Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Natick,-,10,"1,498",226,392,"2,116"
Wellesley,-,A,"1,576",400,328,"2,304"
Wellesley,-,B,"1,555",376,352,"2,283"
Wellesley,-,C,"1,574",433,324,"2,331"
Wellesley,-,D,"1,409",359,250,"2,018"
Wellesley,-,E,"1,486",398,321,"2,205"
Wellesley,-,F,"1,284",307,294,"1,885"
Wellesley,-,G,792,150,253,"1,195"
Weston,-,1,"1,276",261,239,"1,776"
Weston,-,2,"1,040",202,260,"1,502"
Weston,-,3,"1,094",191,199,"1,484"
Weston,-,4,"1,169",207,210,"1,586"
TOTALS,,,"15,753","3,510","3,422","22,685"
