City/Town,Ward,Pct,"Steven A. Tolman","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,21,4,285,0,149,434
Boston,21,13,591,0,445,"1,036"
Boston,21,14,341,0,154,495
Boston,21,15,449,0,198,647
Boston,21,16,534,0,282,816
Boston,22,1,701,0,339,"1,040"
Boston,22,4,497,0,293,790
Boston,22,5,341,0,160,501
Boston,22,7,649,0,229,878
Boston,22,8,577,0,292,869
Boston,22,11,464,0,168,632
Boston,22,12,447,0,163,610
Boston,22,13,410,0,220,630
Brookline,-,12,"1,122",0,554,"1,676"
Brookline,-,13,"1,062",0,525,"1,587"
TOTALS,,,"8,470",0,"4,171","12,641"
