City/Town,Ward,Pct,"Peter G. Asiaf, Jr.","Joseph F. McDonough","Peter Paulding","Charles M. Toupence","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Republican
Abington,,,"2,979","2,714","1,631","1,589",0,"4,519","13,432"
Bridgewater,,,"4,493","2,560","2,267","1,980",10,"5,816","17,126"
Brockton,,,"18,982","9,364","5,543","4,597",1,"16,453","54,940"
Carver,,,"1,865","1,607","2,143","1,048",6,"3,077","9,746"
Duxbury,,,"1,717","2,670","3,541","3,012","3,870","1,332","16,142"
"E. Bridgewater",,,"2,505","1,441","1,421","1,757",1,"3,509","10,634"
Halifax,,,"1,227","1,032",932,"1,246",2,"2,259","6,698"
Hanover,,,"1,744","2,631","1,698","1,902",0,"4,835","12,810"
Hanson,,,"1,508","1,335","1,343","1,623",1,"2,984","8,794"
Hingham,,,"2,408","4,576","3,698","2,930",36,"8,898","22,546"
Hull,,,"1,759","2,956",987,825,0,"3,613","10,140"
Kingston,,,"1,481","1,738","1,857","1,354",1,"3,371","9,802"
Lakeville,,,"1,586","1,099","1,608",907,0,"2,990","8,190"
Marion,,,781,828,"1,156",688,2,"1,743","5,198"
Marshfield,,,"3,143","5,575","2,932","3,187",10,"8,249","23,096"
Mattapoisett,,,"1,123","1,156","1,440",734,5,"2,408","6,866"
Middleborough,,,"2,945","2,215","2,672","1,795",8,"5,013","14,648"
Norwell,,,"1,228","2,269","1,808","1,695",0,"3,628","10,628"
Pembroke,,,"1,732","2,466","1,648","3,591",0,"5,303","14,740"
Plymouth,,,"6,266","5,801","10,941","3,474",16,"14,834","41,332"
Plympton,,,399,423,530,491,0,787,"2,630"
Rochester,,,698,646,928,495,2,"1,477","4,246"
Rockland,,,"2,950","3,191","1,781","1,702",13,"5,035","14,672"
Scituate,,,"2,089","5,682","2,472","2,135",24,"7,294","19,696"
Wareham,,,"3,573","3,048","2,834","1,332",9,"5,808","16,604"
"W. Bridgewater",,,"1,698",831,"1,045",995,0,"2,223","6,792"
Whitman,,,"2,667","2,196","1,509","1,761",16,"4,005","12,154"
TOTALS,,,"75,546","72,050","62,365","48,845","4,033","131,463","394,302"
