City/Town,Ward,Pct,"Donald H. Wong","Raymond A. Igou, III","All Others",Blanks,"Total Votes Cast"
,,,,
Lynn,1,1,125,35,7,29,196
Lynn,1,2,90,37,5,19,151
Lynnfield,-,2,168,25,0,22,215
Saugus,-,1,124,18,0,7,149
Saugus,-,2,90,21,0,2,113
Saugus,-,4,115,27,0,15,157
Saugus,-,5,182,26,2,12,222
Saugus,-,6,106,21,0,1,128
Saugus,-,7,128,32,0,10,170
Saugus,-,8,135,26,1,12,174
Saugus,-,9,167,17,3,6,193
Wakefield,-,1,150,64,1,29,244
Wakefield,-,2,120,37,7,26,190
Wakefield,-,7,154,37,0,29,220
TOTALS,,,"1,854",423,26,219,"2,522"
