City/Town,Ward,Pct,"Timothy J. Cruz","Timothy H. White","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Abington,-,1,820,544,1,70,"1,435"
Abington,-,2,762,496,1,77,"1,336"
Abington,-,3,870,558,0,80,"1,508"
Abington,-,4,919,564,1,106,"1,590"
Bridgewater,-,1,"1,050",486,1,83,"1,620"
Bridgewater,-,2,"1,001",452,0,75,"1,528"
Bridgewater,-,3,966,471,0,79,"1,516"
Bridgewater,-,4,260,152,0,26,438
Bridgewater,-,5,403,210,1,32,646
Bridgewater,-,6,625,394,4,53,"1,076"
Bridgewater,-,7,793,470,1,76,"1,340"
Brockton,1,A,356,314,1,39,710
Brockton,1,B,661,354,0,75,"1,090"
Brockton,1,C,420,303,0,50,773
Brockton,1,D,841,452,0,82,"1,375"
Brockton,2,A,116,157,0,24,297
Brockton,2,B,131,229,2,30,392
Brockton,2,C,124,163,0,17,304
Brockton,2,D,410,293,0,48,751
Brockton,3,A,303,249,0,45,597
Brockton,3,B,265,248,0,49,562
Brockton,3,C,821,443,0,56,"1,320"
Brockton,3,D,736,426,1,61,"1,224"
Brockton,4,A,136,198,0,25,359
Brockton,4,B,388,279,0,51,718
Brockton,4,C,476,382,0,55,913
Brockton,4,D,501,335,0,65,901
Brockton,5,A,192,219,0,33,444
Brockton,5,B,449,456,0,63,968
Brockton,5,C,356,292,1,45,694
Brockton,5,D,524,445,1,78,"1,048"
Brockton,6,A,308,266,0,42,616
Brockton,6,B,526,413,1,56,996
Brockton,6,C,432,364,0,42,838
Brockton,6,D,562,479,0,58,"1,099"
Brockton,7,A,228,230,0,31,489
Brockton,7,B,380,374,0,53,807
Brockton,7,C,311,368,0,42,721
Brockton,7,D,521,349,0,43,913
Carver,-,1,809,438,1,71,"1,319"
Carver,-,2,799,464,1,65,"1,329"
Carver,-,3,926,530,0,80,"1,536"
Duxbury,-,1,800,367,1,81,"1,249"
Duxbury,-,2,"1,047",341,0,111,"1,499"
Duxbury,-,3,781,311,1,67,"1,160"
Duxbury,-,4,702,303,0,70,"1,075"
Duxbury,-,5,694,340,1,58,"1,093"
Duxbury,-,6,685,320,1,67,"1,073"
"E. Bridgewater",-,1,789,315,0,65,"1,169"
"E. Bridgewater",-,2,771,353,0,60,"1,184"
"E. Bridgewater",-,3,736,339,1,67,"1,143"
"E. Bridgewater",-,4,830,335,0,56,"1,221"
Halifax,-,1,888,514,1,91,"1,494"
Halifax,-,2,818,504,0,67,"1,389"
Hanover,-,1,931,513,3,110,"1,557"
Hanover,-,2,947,491,0,126,"1,564"
Hanover,-,3,936,540,2,110,"1,588"
Hanover,-,4,905,486,0,113,"1,504"
Hanson,-,1,808,407,0,78,"1,293"
Hanson,-,2,820,450,0,86,"1,356"
Hanson,-,3,826,401,0,73,"1,300"
Hingham,-,1,646,762,1,107,"1,516"
Hingham,-,2,745,748,1,103,"1,597"
Hingham,-,3,755,831,0,110,"1,696"
Hingham,-,4,838,792,0,116,"1,746"
Hingham,-,5,771,831,1,91,"1,694"
Hingham,-,6,773,832,0,89,"1,694"
Hull,-,1,603,814,0,130,"1,547"
Hull,-,2,511,744,0,79,"1,334"
Hull,-,3,646,854,0,154,"1,654"
Kingston,-,1,645,365,0,61,"1,071"
Kingston,-,2,773,342,0,70,"1,185"
Kingston,-,3,628,374,1,63,"1,066"
Kingston,-,4,660,498,0,57,"1,215"
