City/Town,,,"Timothy J. Cruz","Timothy H. White","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Abington,,,"3,371","2,162",3,333,"5,869"
Bridgewater,,,"5,098","2,635",7,424,"8,164"
Brockton,,,"11,474","9,080",7,"1,358","21,919"
Carver,,,"2,534","1,432",2,216,"4,184"
Duxbury,,,"4,709","1,982",4,454,"7,149"
"E. Bridgewater",,,"3,126","1,342",1,248,"4,717"
Halifax,,,"1,706","1,018",1,158,"2,883"
Hanover,,,"3,719","2,030",5,459,"6,213"
Hanson,,,"2,454","1,258",0,237,"3,949"
Hingham,,,"4,528","4,796",3,616,"9,943"
Hull,,,"1,760","2,412",0,363,"4,535"
Kingston,,,"2,706","1,579",1,251,"4,537"
Lakeville,,,"2,413","1,166",0,255,"3,834"
Marion,,,"1,381",841,1,185,"2,408"
Marshfield,,,"7,367","2,564",0,422,"10,353"
Mattapoisett,,,"1,804",974,5,227,"3,010"
Middleborough,,,"4,070","2,219",2,373,"6,664"
Norwell,,,"2,917","1,630",2,369,"4,918"
Pembroke,,,"4,145","2,201",0,370,"6,716"
Plymouth,,,"11,487","6,494",18,"1,114","19,113"
Plympton,,,750,349,0,92,"1,191"
Rochester,,,"1,117",659,0,119,"1,895"
Rockland,,,"3,527","2,702",2,341,"6,572"
Scituate,,,"5,344","3,184",0,523,"9,051"
Wareham,,,"3,638","2,967",11,467,"7,083"
"W. Bridgewater",,,"2,163",577,1,108,"2,849"
Whitman,,,"3,126","2,030",0,321,"5,477"
TOTALS,,,"102,434","62,283",76,"10,403","175,196"
