City/Town,Ward,Pct,"Edward J. Kennedy","Thomas J. Larkin","Adelle Schewalberg","dennis J. Ready","Albert J. Onessimo","Leonard H. Golder","All Others",Blanks,"Total Votes Cast"
,,,,,,,,
Acton,,,600,855,429,358,123,723,15,"1,655","4,758"
Arlington,,,"3,115","3,133","1,640",839,"1,605",562,2,"7,006","17,902"
Ashby,,,43,44,18,23,7,21,0,44,200
Ashland,,,546,398,718,128,141,176,0,"1,255","3,362"
Ayer,,,272,222,72,106,39,96,0,221,"1,028"
Bedford,,,345,"1,185",232,214,88,252,0,962,"3,278"
Belmont,,,"1,241","1,757",894,405,618,590,4,"3,571","9,080"
Billerica,,,"1,732","1,617",528,"1,355",427,232,0,"3,637","9,528"
Boxborough,,,88,108,83,68,25,160,0,214,746
Burlington,,,"1,033","1,393",400,453,273,425,6,"2,381","6,364"
Cambridge,,,"4,020","3,251","1,982",583,"1,939",574,4,"8,973","21,326"
Carlisle,,,144,326,99,141,31,116,0,463,"1,320"
Chelmsford,,,"1,614","1,033",427,"2,379",159,230,4,"1,808","7,654"
Concord,,,881,"1,535",514,304,142,545,1,"2,832","6,754"
Dracut,,,"3,613","1,124",431,"1,828",270,189,18,"3,129","10,602"
Dunstable,,,121,80,38,105,17,18,0,123,502
Everett,,,"2,300","1,403",595,372,"1,260",258,0,"3,774","9,962"
Framingham,,,"2,410","1,885","3,395",625,704,"1,034",0,"5,033","15,086"
Groton,,,264,224,167,227,59,167,0,576,"1,684"
Holliston,,,418,356,650,126,85,178,0,"1,143","2,956"
Hopkinton,,,311,294,326,86,56,152,9,584,"1,818"
Hudson,,,438,435,329,186,135,619,0,632,"2,774"
Lexington,,,699,"1,165",592,271,201,344,1,"1,781","5,054"
Lincoln,,,135,308,121,45,20,89,0,302,"1,020"
Littleton,,,278,285,141,218,41,213,0,380,"1,556"
Lowell,,,"11,669","3,000",909,"5,027",553,674,0,"9,840","31,672"
Malden,,,"4,798","2,658","1,157",648,"1,594",697,0,"9,336","20,888"
Marlborough,,,"1,312","1,104",877,323,261,775,40,"1,964","6,646"
Maynard,,,438,484,237,153,91,530,0,667,"2,600"
Medford,,,"3,388","2,548","1,162",651,"2,145",371,0,"6,189","16,454"
Melrose,,,"1,442","1,172",535,391,633,287,0,"2,850","7,310"
Natick,,,"1,076",948,"1,897",220,261,379,0,"2,329","7,110"
Newton,,,"2,425","1,962","2,221",466,693,"1,063",0,"5,732","14,562"
"N. Reading",,,490,423,222,219,155,100,2,947,"2,558"
Pepperell,,,412,335,166,273,70,138,0,456,"1,850"
Reading,,,786,854,502,416,369,242,0,"1,475","4,644"
Sherborn,,,101,104,219,37,27,79,0,347,914
Shirley,,,214,162,85,98,47,106,0,242,954
Somerville,,,"4,599","3,159","1,304",589,"3,336",415,104,"9,226","22,732"
Stoneham,,,987,852,352,254,440,146,7,"1,566","4,604"
Stow,,,142,152,122,77,47,357,0,313,"1,210"
Sudbury,,,414,503,405,126,97,467,0,"1,268","3,280"
Tewksbury,,,"1,902","1,085",474,"1,174",479,251,0,"1,465","6,830"
Townsend,,,139,111,61,78,28,41,0,114,572
Tyngsborough,,,697,238,96,519,60,55,0,565,"2,230"
Wakefield,,,858,681,329,240,351,157,0,"1,210","3,826"
Waltham,,,"2,177","1,992",906,507,547,436,0,"3,795","10,360"
Watertown,,,"1,304","1,247",691,280,573,314,15,"1,872","6,296"
Wayland,,,290,402,609,93,70,273,2,969,"2,708"
Westford,,,902,542,232,855,109,207,4,"1,045","3,896"
Weston,,,126,166,215,50,40,92,0,461,"1,150"
Wilmington,,,889,724,293,441,265,140,0,"1,334","4,086"
Winchester,,,899,"1,033",466,297,414,253,0,"2,690","6,052"
Woburn,,,"1,564","1,387",423,496,496,250,0,"2,126","6,742"
TOTALS,,,"73,101","54,444","31,988","26,443","22,716","17,258",238,"124,862","351,054"
