Locality,,,Yes,No,Blanks,"Total Votes Cast"
Barnstable,,,"7,988","10,321",463,"18,772"
Bourne,,,"2,934","4,472",142,"7,548"
Brewster,,,"2,519","2,284",143,"4,946"
Chatham,,,"1,944","1,560",102,"3,606"
Dennis,,,"2,855","4,004",198,"7,057"
Eastham,,,"1,401","1,374",53,"2,828"
Falmouth,,,"6,682","7,351",394,"14,427"
Harwich,,,"2,719","3,193",168,"6,080"
Mashpee,,,"2,416","3,500",119,"6,035"
Orleans,,,"2,059","1,335",94,"3,488"
Provincetown,,,692,904,56,"1,652"
Sandwich,,,"3,830","5,154",130,"9,114"
Truro,,,545,541,34,"1,120"
Wellfleet,,,949,683,54,"1,686"
Yarmouth,,,"4,124","5,767",305,"10,196"
Adams,,,705,"1,451",82,"2,238"
Alford,,,137,65,7,209
Becket,,,293,291,9,593
Cheshire,,,403,591,19,"1,013"
Clarksburg,,,207,347,16,570
Dalton,,,871,"1,143",42,"2,056"
Egremont,,,385,223,24,632
Florida,,,98,134,10,242
"Great Barrington",,,"1,532","1,147",138,"2,817"
Hancock,,,123,108,12,243
Hinsdale,,,262,398,20,680
Lanesborough,,,404,509,37,950
Lee,,,831,926,70,"1,827"
Lenox,,,"1,204",761,84,"2,049"
Monterey,,,235,121,11,367
"Mount Washington",,,47,24,5,76
"New Ashford",,,47,58,3,108
"New Marlborough",,,320,222,15,557
"N. Adams",,,"1,206","2,019",135,"3,360"
Otis,,,244,321,23,588
Peru,,,108,178,1,287
Pittsfield,,,"4,840","6,388",341,"11,569"
Richmond,,,373,257,22,652
Sandisfield,,,129,134,6,269
Savoy,,,85,125,6,216
Sheffield,,,600,522,38,"1,160"
Stockbridge,,,566,308,50,924
Tyringham,,,118,71,0,189
Washington,,,113,128,4,245
"W. Stockbridge",,,379,268,30,677
Williamstown,,,"1,616",823,85,"2,524"
Windsor,,,158,6,165,329
Acushnet,,,890,"2,193",62,"3,145"
Attleboro,,,"3,162","8,826",307,"12,295"
Berkley,,,741,"1,354",38,"2,133"
Dartmouth,,,"3,595","5,589",218,"9,402"
Dighton,,,809,"1,507",36,"2,352"
Easton,,,"2,711","5,462",114,"8,287"
Fairhaven,,,"1,751","3,290",193,"5,234"
"Fall River",,,"5,137","10,913","1,191","17,241"
Freetown,,,970,"1,883",62,"2,915"
Mansfield,,,"2,595","5,551",87,"8,233"
"New Bedford",,,"5,376","11,571","1,005","17,952"
"N. Attleborough",,,"2,433","6,795",106,"9,334"
Norton,,,"1,543","4,475",69,"6,087"
Raynham,,,"1,297","3,508",85,"4,890"
Rehoboth,,,"1,350","2,399",111,"3,860"
Seekonk,,,"1,495","2,688",84,"4,267"
Somerset,,,"1,977","4,097",211,"6,285"
Swansea,,,"1,484","2,960",104,"4,548"
Taunton,,,"4,488","10,007",413,"14,908"
Westport,,,"2,129","3,166",209,"5,504"
Aquinnah,,,127,68,5,200
Chilmark,,,379,118,14,511
Edgartown,,,904,750,62,"1,716"
Gosnold,,,30,15,1,46
"Oak Bluffs",,,839,900,80,"1,819"
Tisbury,,,928,674,55,"1,657"
"W. Tisbury",,,857,516,64,"1,437"
Amesbury,,,"2,047","3,766",132,"5,945"
Andover,,,"6,683","6,345",183,"13,211"
Beverly,,,"5,770","8,698",326,"14,794"
Boxford,,,"1,717","1,934",44,"3,695"
Danvers,,,"3,593","6,390",177,"10,160"
Essex,,,764,842,42,"1,648"
Georgetown,,,"1,237","2,108",62,"3,407"
Gloucester,,,"4,287","6,539",344,"11,170"
Groveland,,,"1,047","1,782",43,"2,872"
Hamilton,,,"1,617","1,621",64,"3,302"
Haverhill,,,"5,416","12,929",444,"18,789"
Ipswich,,,"2,753","3,267",129,"6,149"
Lawrence,,,"3,761","8,341","2,202","14,304"
Lynn,,,"5,744","13,694","1,394","20,832"
Lynnfield,,,"2,075","3,206",104,"5,385"
Manchester-by-the-Sea,,,"1,396","1,230",37,"2,663"
Marblehead,,,"4,764","4,821",235,"9,820"
Merrimac,,,895,"1,716",31,"2,642"
Methuen,,,"3,990","10,077",302,"14,369"
Middleton,,,"1,201","2,173",62,"3,436"
Nahant,,,829,"1,013",44,"1,886"
Newbury,,,"1,494","1,819",55,"3,368"
Newburyport,,,"3,866","4,219",200,"8,285"
"N. Andover",,,"4,171","6,287",170,"10,628"
Peabody,,,"5,821","13,162",540,"19,523"
Rockport,,,"1,750","1,857",100,"3,707"
Rowley,,,"1,060","1,602",40,"2,702"
Salem,,,"4,919","8,121",389,"13,429"
Salisbury,,,904,"2,069",65,"3,038"
Saugus,,,"3,191","6,729",158,"10,078"
Swampscott,,,"2,692","3,841",133,"6,666"
Topsfield,,,"1,460","1,642",81,"3,183"
Wenham,,,838,816,58,"1,712"
"W. Newbury",,,991,"1,138",32,"2,161"
Ashfield,,,526,321,20,867
Bernardston,,,300,486,22,808
Buckland,,,376,352,22,750
Charlemont,,,169,263,12,444
Colrain,,,268,324,9,601
Conway,,,521,427,12,960
Deerfield,,,"1,098","1,116",46,"2,260"
Erving,,,146,363,10,519
Gill,,,264,374,11,649
Greenfield,,,"2,260","3,011",294,"5,565"
Hawley,,,71,74,1,146
Heath,,,180,124,9,313
Leverett,,,649,260,28,937
Leyden,,,182,185,5,372
Monroe,,,4,30,2,36
Montague,,,"1,220","1,757",71,"3,048"
"New Salem",,,233,220,9,462
Northfield,,,521,625,34,"1,180"
Orange,,,682,"1,599",65,"2,346"
Rowe,,,64,85,4,153
Shelburne,,,428,344,39,811
Shutesbury,,,562,305,34,901
Sunderland,,,592,630,10,"1,232"
Warwick,,,135,217,7,359
Wendell,,,262,146,11,419
Whately,,,348,391,9,748
Agawam,,,"4,046","6,163",95,"10,304"
Blandford,,,202,309,4,515
Brimfield,,,615,815,16,"1,446"
Chester,,,181,278,8,467
Chicopee,,,"5,499","10,288",284,"16,071"
"E. Longmeadow",,,"2,546","3,747",75,"6,368"
Granville,,,304,371,19,694
Hampden,,,907,"1,287",19,"2,213"
Holland,,,311,581,20,912
Holyoke,,,"3,920","6,111",454,"10,485"
Longmeadow,,,"3,973","3,310",72,"7,355"
Ludlow,,,"2,175","4,366",108,"6,649"
Monson,,,"1,225","1,710",70,"3,005"
Montgomery,,,149,240,5,394
Palmer,,,"1,639","2,445",93,"4,177"
Russell,,,201,352,11,564
Southwick,,,"1,331","2,195",69,"3,595"
Springfield,,,"12,019","21,139","1,217","34,375"
Tolland,,,70,125,4,199
Wales,,,259,407,12,678
"W. Springfield",,,"3,924","4,460",88,"8,472"
Westfield,,,"4,501","8,022",291,"12,814"
Wilbraham,,,"2,343","3,688",133,"6,164"
Amherst,,,"4,950","2,780",204,"7,934"
Belchertown,,,"2,022","3,177",76,"5,275"
Chesterfield,,,276,264,9,549
Cummington,,,245,173,7,425
Easthampton,,,"2,784","3,382",99,"6,265"
Goshen,,,202,241,8,451
Granby,,,958,"1,558",45,"2,561"
Hadley,,,"1,116","1,051",45,"2,212"
Hatfield,,,694,772,18,"1,484"
Huntington,,,326,523,8,857
Middlefield,,,91,121,6,218
Northampton,,,"7,307","4,156",285,"11,748"
Pelham,,,400,259,17,676
Plainfield,,,215,106,3,324
"S. Hadley",,,"2,641","3,672",103,"6,416"
Southampton,,,"1,128","1,556",22,"2,706"
Ware,,,980,"1,997",68,"3,045"
Westhampton,,,403,413,12,828
Williamsburg,,,760,479,18,"1,257"
Worthington,,,325,263,7,595
Acton,,,"4,593","3,994",149,"8,736"
Arlington,,,"10,609","8,553",579,"19,741"
Ashby,,,419,862,23,"1,304"
Ashland,,,"1,949","3,669",118,"5,736"
Ayer,,,805,"1,643",42,"2,490"
Bedford,,,"2,863","2,658",143,"5,664"
Belmont,,,"5,711","4,406",228,"10,345"
Billerica,,,"4,180","9,873",181,"14,234"
Boxborough,,,"1,120",947,35,"2,102"
Burlington,,,"3,422","5,733",179,"9,334"
Cambridge,,,"19,099","11,973","1,653","32,725"
Carlisle,,,"1,520",970,51,"2,541"
Chelmsford,,,"5,328","8,597",253,"14,178"
Concord,,,"5,141","2,917",216,"8,274"
Dracut,,,"2,531","7,870",229,"10,630"
Dunstable,,,522,858,14,"1,394"
Everett,,,"2,235","6,867",278,"9,380"
Framingham,,,"6,782","11,688",539,"19,009"
Groton,,,"1,852","2,493",167,"4,512"
Holliston,,,"2,905","3,133",99,"6,137"
Hopkinton,,,"2,898","3,291",86,"6,275"
Hudson,,,"2,173","4,828",163,"7,164"
Lexington,,,"7,843","5,040",418,"13,301"
Lincoln,,,"1,840",866,83,"2,789"
Littleton,,,"1,690","2,344",62,"4,096"
Lowell,,,"6,477","13,226","1,565","21,268"
Malden,,,"5,133","8,539",553,"14,225"
Marlborough,,,"3,734","7,655",284,"11,673"
Maynard,,,"1,643","2,568",104,"4,315"
Medford,,,"9,075","9,832",645,"19,552"
Melrose,,,"5,168","6,415",249,"11,832"
Natick,,,"5,645","7,768",267,"13,680"
Newton,,,"17,618","14,303","1,098","33,019"
"N. Reading",,,"2,152","4,047",72,"6,271"
Pepperell,,,"1,463","3,046",74,"4,583"
Reading,,,"4,621","6,016",154,"10,791"
Sherborn,,,"1,108",878,43,"2,029"
Shirley,,,691,"1,552",35,"2,278"
Somerville,,,"12,427","9,509",908,"22,844"
Stoneham,,,"3,212","5,835",190,"9,237"
Stow,,,"1,480","1,688",51,"3,219"
Sudbury,,,"3,739","3,700",132,"7,571"
Tewksbury,,,"3,436","7,834",142,"11,412"
Townsend,,,"1,049","2,221",35,"3,305"
Tyngsborough,,,"1,262","3,175",84,"4,521"
Wakefield,,,"3,838","6,779",178,"10,795"
Waltham,,,"6,282","9,901",588,"16,771"
Watertown,,,"5,656","5,738",324,"11,718"
Wayland,,,"3,020","2,731",150,"5,901"
Westford,,,"4,022","5,148",133,"9,303"
Weston,,,"2,644","1,998",89,"4,731"
Wilmington,,,"2,768","6,137",157,"9,062"
Winchester,,,"5,051","4,566",167,"9,784"
Woburn,,,"4,471","9,106",321,"13,898"
Nantucket,,,"1,742","1,862",120,"3,724"
Avon,,,414,"1,243",43,"1,700"
Bellingham,,,"1,317","4,225",120,"5,662"
Braintree,,,"4,645","9,324",448,"14,417"
Brookline,,,"10,927","7,300",622,"18,849"
Canton,,,"3,043","5,563",168,"8,774"
Cohasset,,,"1,838","1,686",95,"3,619"
Dedham,,,"3,595","6,016",284,"9,895"
Dover,,,"1,498","1,159",61,"2,718"
Foxborough,,,"2,515","4,461",83,"7,059"
Franklin,,,"3,898","8,197",172,"12,267"
Holbrook,,,"1,177","3,055",115,"4,347"
Medfield,,,"2,415","2,993",114,"5,522"
Medway,,,"1,753","3,391",89,"5,233"
Millis,,,"1,142","2,346",40,"3,528"
Milton,,,"5,156","6,319",361,"11,836"
Needham,,,"6,566","6,526",319,"13,411"
Norfolk,,,"1,556","2,659",45,"4,260"
Norwood,,,"3,498","6,885",269,"10,652"
Plainville,,,671,"2,688",45,"3,404"
Quincy,,,"9,255","16,402","1,622","27,279"
Randolph,,,"2,565","6,337",522,"9,424"
Sharon,,,"2,780","4,191",134,"7,105"
Stoughton,,,"2,569","6,635",233,"9,437"
Walpole,,,"3,790","6,817",165,"10,772"
Wellesley,,,"6,192","4,677",362,"11,231"
Westwood,,,"3,074","3,642",176,"6,892"
Weymouth,,,"6,410","13,515",391,"20,316"
Wrentham,,,"1,514","3,044",60,"4,618"
Abington,,,"2,135","3,689",89,"5,913"
Bridgewater,,,"2,528","5,641",169,"8,338"
Brockton,,,"5,358","14,478","1,640","21,476"
Carver,,,"1,321","2,705",68,"4,094"
Duxbury,,,"3,407","3,479",133,"7,019"
"E. Bridgewater",,,"1,210","3,691",92,"4,993"
Halifax,,,921,"1,936",47,"2,904"
Hanover,,,"2,267","3,879",124,"6,270"
Hanson,,,"1,264","2,837",34,"4,135"
Hingham,,,"5,174","5,009",255,"10,438"
Hull,,,"1,569","2,637",113,"4,319"
Kingston,,,"1,923","3,017",79,"5,019"
Lakeville,,,"1,682","2,448",66,"4,196"
Marion,,,"1,102","1,156",70,"2,328"
Marshfield,,,"4,264","6,708",173,"11,145"
Mattapoisett,,,"1,313","1,606",106,"3,025"
Middleborough,,,"2,677","5,281",169,"8,127"
Norwell,,,"2,050","2,670",100,"4,820"
Pembroke,,,"2,357","4,816",91,"7,264"
Plymouth,,,"7,644","13,675",276,"21,595"
Plympton,,,520,754,17,"1,291"
Rochester,,,877,"1,333",36,"2,246"
Rockland,,,"1,656","4,382",97,"6,135"
Scituate,,,"3,654","4,806",258,"8,718"
Wareham,,,"2,132","4,922",136,"7,190"
"W. Bridgewater",,,807,"1,993",65,"2,865"
Whitman,,,"1,363","3,780",62,"5,205"
Boston,,,"66,576","82,266","12,273","161,115"
Chelsea,,,"1,891","2,829",435,"5,155"
Revere,,,"4,858","6,344",465,"11,667"
Winthrop,,,"2,927","3,470",139,"6,536"
Ashburnham,,,655,"1,506",33,"2,194"
Athol,,,851,"2,456",66,"3,373"
Auburn,,,"1,726","4,517",101,"6,344"
Barre,,,566,"1,352",39,"1,957"
Berlin,,,573,813,25,"1,411"
Blackstone,,,684,"2,105",124,"2,913"
Bolton,,,"1,153","1,104",37,"2,294"
Boylston,,,766,"1,285",24,"2,075"
Brookfield,,,402,826,17,"1,245"
Charlton,,,"1,357","3,119",88,"4,564"
Clinton,,,"1,319","3,036",118,"4,473"
Douglas,,,848,"2,157",77,"3,082"
Dudley,,,985,"2,501",57,"3,543"
"E. Brookfield",,,245,615,22,882
Fitchburg,,,"2,357","6,371",349,"9,077"
Gardner,,,"1,426","4,167",105,"5,698"
Grafton,,,"2,100","4,280",183,"6,563"
Hardwick,,,328,679,11,"1,018"
Harvard,,,"1,524","1,125",66,"2,715"
Holden,,,"2,811","5,086",101,"7,998"
Hopedale,,,737,"1,595",63,"2,395"
Hubbardston,,,583,"1,274",42,"1,899"
Lancaster,,,"1,173","1,628",74,"2,875"
Leicester,,,"1,210","2,758",154,"4,122"
Leominster,,,"3,740","8,530",359,"12,629"
Lunenburg,,,"1,346","2,840",64,"4,250"
Mendon,,,771,"1,684",28,"2,483"
Milford,,,"2,881","5,977",407,"9,265"
Millbury,,,"1,313","3,327",138,"4,778"
Millville,,,257,769,13,"1,039"
"New Braintree",,,148,285,5,438
"N. Brookfield",,,466,"1,285",39,"1,790"
Northborough,,,"2,356","3,821",130,"6,307"
Northbridge,,,"1,723","3,698",94,"5,515"
Oakham,,,272,557,12,841
Oxford,,,"1,115","3,333",67,"4,515"
Paxton,,,632,"1,234",35,"1,901"
Petersham,,,304,327,16,647
Phillipston,,,230,448,11,689
Princeton,,,738,"1,004",37,"1,779"
Royalston,,,179,352,12,543
Rutland,,,886,"2,326",48,"3,260"
Shrewsbury,,,"4,636","8,607",262,"13,505"
Southborough,,,"1,814","2,362",68,"4,244"
Southbridge,,,981,"2,737",151,"3,869"
Spencer,,,"1,069","2,860",74,"4,003"
Sterling,,,"1,390","2,222",58,"3,670"
Sturbridge,,,"1,347","2,263",36,"3,646"
Sutton,,,"1,257","2,590",98,"3,945"
Templeton,,,700,"1,999",35,"2,734"
Upton,,,"1,021","1,883",83,"2,987"
Uxbridge,,,"1,530","3,365",152,"5,047"
Warren,,,525,"1,024",56,"1,605"
Webster,,,"1,204","3,171",90,"4,465"
"W. Boylston",,,"1,022","2,093",50,"3,165"
"W. Brookfield",,,495,921,16,"1,432"
Westborough,,,"2,736","3,555",172,"6,463"
Westminster,,,935,"2,094",56,"3,085"
Winchendon,,,666,"2,049",66,"2,781"
Worcester,,,"11,699","25,118","2,162","38,979"
TOTALS,,,"845,880","1,271,404","69,507","2,186,789"
