Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Barnstable,-,1,940,909,49,"1,898"
Barnstable,-,2,645,933,34,"1,612"
Barnstable,-,3,376,724,21,"1,121"
Barnstable,-,4,705,763,36,"1,504"
Barnstable,-,5,881,885,48,"1,814"
Barnstable,-,6,636,918,42,"1,596"
Barnstable,-,7,798,990,40,"1,828"
Barnstable,-,8,307,629,33,969
Barnstable,-,9,199,349,22,570
Barnstable,-,10,494,822,21,"1,337"
Barnstable,-,11,840,917,48,"1,805"
Barnstable,-,12,686,842,34,"1,562"
Barnstable,-,13,481,640,35,"1,156"
Bourne,-,1,321,678,22,"1,021"
Bourne,-,2,538,789,15,"1,342"
Bourne,-,3,192,398,11,601
Bourne,-,4,476,794,24,"1,294"
Bourne,-,5,520,694,40,"1,254"
Bourne,-,6,501,433,18,952
Bourne,-,7,386,686,12,"1,084"
Brewster,-,1,900,786,46,"1,732"
Brewster,-,2,849,769,62,"1,680"
Brewster,-,3,770,729,35,"1,534"
Chatham,-,1,"1,944","1,560",102,"3,606"
Dennis,-,1,720,837,51,"1,608"
Dennis,-,2,711,935,36,"1,682"
Dennis,-,3,402,683,41,"1,126"
Dennis,-,4,609,753,41,"1,403"
Dennis,-,5,413,796,29,"1,238"
Eastham,-,1,"1,401","1,374",53,"2,828"
Falmouth,-,1,"1,189",634,80,"1,903"
Falmouth,-,2,757,775,73,"1,605"
Falmouth,-,3,615,873,43,"1,531"
Falmouth,-,4,642,855,25,"1,522"
Falmouth,-,5,918,914,44,"1,876"
Falmouth,-,6,863,764,48,"1,675"
Falmouth,-,7,604,815,28,"1,447"
Falmouth,-,8,596,909,31,"1,536"
Falmouth,-,9,498,812,22,"1,332"
Harwich,-,1,753,833,66,"1,652"
Harwich,-,2,738,809,35,"1,582"
Harwich,-,3,716,820,31,"1,567"
Harwich,-,4,512,731,36,"1,279"
Mashpee,-,1,548,828,30,"1,406"
Mashpee,-,2,439,650,23,"1,112"
Mashpee,-,3,316,596,11,923
Mashpee,-,4,386,616,25,"1,027"
Mashpee,-,5,727,810,30,"1,567"
Orleans,-,1,"2,059","1,335",94,"3,488"
Provincetown,-,1,692,904,56,"1,652"
Sandwich,-,1,808,911,34,"1,753"
Sandwich,-,2,815,912,23,"1,750"
Sandwich,-,3,616,811,27,"1,454"
Sandwich,-,4,620,854,20,"1,494"
Sandwich,-,5,517,800,13,"1,330"
Sandwich,-,6,454,866,13,"1,333"
Truro,-,1,545,541,34,"1,120"
Wellfleet,-,1,949,683,54,"1,686"
Yarmouth,-,1,737,882,35,"1,654"
Yarmouth,-,2,713,883,54,"1,650"
Yarmouth,-,3,452,609,35,"1,096"
Yarmouth,-,4,521,888,27,"1,436"
Yarmouth,-,5,399,768,31,"1,198"
Yarmouth,-,6,414,749,66,"1,229"
Yarmouth,-,7,888,988,57,"1,933"
Adams,-,1,112,264,19,395
Adams,-,2,145,303,12,460
Adams,-,3,123,286,22,431
Adams,-,4,135,253,18,406
Adams,-,5,190,345,11,546
Alford,-,1,137,65,7,209
Becket,-,1,293,291,9,593
Cheshire,-,1,403,591,19,"1,013"
Clarksburg,-,1,207,347,16,570
Dalton,-,1,440,559,14,"1,013"
Dalton,-,2,431,584,28,"1,043"
Egremont,-,1,385,223,24,632
Florida,-,1,98,134,10,242
"Great Barrington",-,A,373,351,41,765
"Great Barrington",-,B,353,357,39,749
"Great Barrington",-,C,319,192,20,531
"Great Barrington",-,D,487,247,38,772
Hancock,-,1,123,108,12,243
Hinsdale,-,1,262,398,20,680
Lanesborough,-,1,404,509,37,950
Lee,-,1,831,926,70,"1,827"
Lenox,-,1,"1,204",761,84,"2,049"
Monterey,-,1,235,121,11,367
"Mount Washington",-,1,47,24,5,76
"New Ashford",-,1,47,58,3,108
"New Marlborough",-,1,320,222,15,557
"N. Adams",1,1,257,441,28,726
"N. Adams",2,2,230,343,28,601
"N. Adams",3,3,189,282,18,489
"N. Adams",4,4,309,539,36,884
"N. Adams",5,5,221,414,25,660
Otis,-,1,244,321,23,588
Peru,-,1,108,178,1,287
Pittsfield,1,A,245,338,21,604
Pittsfield,1,B,360,468,16,844
Pittsfield,2,A,135,183,8,326
Pittsfield,2,B,324,476,31,831
Pittsfield,3,A,409,549,29,987
Pittsfield,3,B,397,655,34,"1,086"
Pittsfield,4,A,531,495,34,"1,060"
Pittsfield,4,B,622,660,34,"1,316"
Pittsfield,5,A,366,450,14,830
Pittsfield,5,B,351,484,33,868
Pittsfield,6,A,395,497,44,936
Pittsfield,6,B,226,313,18,557
Pittsfield,7,A,170,291,4,465
Pittsfield,7,B,309,529,21,859
Richmond,-,1,373,257,22,652
Sandisfield,-,1,129,134,6,269
Savoy,-,1,85,125,6,216
Sheffield,-,1,600,522,38,"1,160"
Stockbridge,-,1,566,308,50,924
Tyringham,-,1,118,71,0,189
Washington,-,1,113,128,4,245
"W. Stockbridge",-,1,379,268,30,677
Williamstown,-,1,709,328,31,"1,068"
Williamstown,-,2,283,131,17,431
Williamstown,-,3,624,364,37,"1,025"
Windsor,-,1,158,6,165,329
Acushnet,-,1,261,716,23,"1,000"
Acushnet,-,2,327,759,23,"1,109"
Acushnet,-,3,302,718,16,"1,036"
Attleboro,1,A,228,681,38,947
Attleboro,1,B,258,737,35,"1,030"
Attleboro,2,A,317,856,34,"1,207"
Attleboro,2,B,268,871,17,"1,156"
Attleboro,3,A,276,747,18,"1,041"
Attleboro,3,B,341,805,39,"1,185"
Attleboro,4,A,197,555,28,780
Attleboro,4,B,345,"1,056",37,"1,438"
Attleboro,5,A,143,360,16,519
Attleboro,5,B,268,688,18,974
Attleboro,6,A,245,678,10,933
Attleboro,6,B,276,792,17,"1,085"
Berkley,-,1,367,763,17,"1,147"
Berkley,-,2,374,591,21,986
Dartmouth,-,1,368,691,17,"1,076"
Dartmouth,-,2,262,508,27,797
Dartmouth,-,3,42,57,0,99
Dartmouth,-,4,294,626,28,948
Dartmouth,-,5,485,748,22,"1,255"
Dartmouth,-,6,247,637,20,904
Dartmouth,-,7,440,734,26,"1,200"
Dartmouth,-,8,684,809,45,"1,538"
Dartmouth,-,9,773,779,33,"1,585"
Dighton,-,1,397,768,21,"1,186"
Dighton,-,2,412,739,15,"1,166"
Easton,-,1,262,534,12,808
Easton,-,2,546,972,32,"1,550"
Easton,-,3,365,929,10,"1,304"
Easton,-,4,562,"1,010",24,"1,596"
Easton,-,5,526,"1,078",15,"1,619"
Easton,-,6,450,939,21,"1,410"
Fairhaven,-,1,370,544,39,953
Fairhaven,-,2,309,575,27,911
Fairhaven,-,3,168,439,26,633
Fairhaven,-,4,270,560,36,866
Fairhaven,-,5,350,602,37,989
Fairhaven,-,6,284,570,28,882
"Fall River",1,A,256,592,44,892
"Fall River",1,B,195,403,54,652
"Fall River",1,C,223,426,41,690
"Fall River",2,A,112,267,36,415
"Fall River",2,B,101,279,28,408
"Fall River",2,C,154,343,36,533
"Fall River",3,A,185,484,48,717
"Fall River",3,B,188,432,38,658
"Fall River",3,C,190,476,32,698
"Fall River",4,A,132,293,46,471
"Fall River",4,B,132,281,51,464
"Fall River",4,C,151,299,43,493
"Fall River",5,A,98,178,24,300
"Fall River",5,B,75,153,13,241
"Fall River",5,B1,12,23,6,41
"Fall River",5,C,101,246,36,383
"Fall River",6,A,240,455,66,761
"Fall River",6,B,155,301,44,500
"Fall River",6,C,200,421,24,645
"Fall River",6,C1,2,11,0,13
"Fall River",7,A,207,429,52,688
"Fall River",7,B,120,288,18,426
"Fall River",7,C,149,366,36,551
"Fall River",8,A,160,359,32,551
"Fall River",8,B,342,656,79,"1,077"
"Fall River",8,C,316,689,79,"1,084"
"Fall River",9,A,435,813,79,"1,327"
"Fall River",9,B,262,514,47,823
"Fall River",9,C,244,436,59,739
Freetown,-,1,336,616,21,973
Freetown,-,2,309,635,19,963
Freetown,-,3,325,632,22,979
Mansfield,-,1,488,"1,013",10,"1,511"
Mansfield,-,2,461,982,20,"1,463"
Mansfield,-,3,502,"1,061",17,"1,580"
Mansfield,-,4,442,930,23,"1,395"
Mansfield,-,5,333,756,7,"1,096"
Mansfield,-,6,369,809,10,"1,188"
"New Bedford",1,A,234,565,30,829
"New Bedford",1,B,196,448,32,676
"New Bedford",1,C,210,459,28,697
"New Bedford",1,D,229,474,24,727
"New Bedford",1,E,167,420,14,601
"New Bedford",1,F,204,496,29,729
"New Bedford",2,A,51,70,9,130
"New Bedford",2,B,86,229,24,339
"New Bedford",2,C,80,196,16,292
"New Bedford",2,D,124,283,26,433
"New Bedford",2,E,162,366,18,546
"New Bedford",2,F,158,326,35,519
"New Bedford",3,A,41,124,9,174
"New Bedford",3,B,83,165,18,266
"New Bedford",3,C,90,218,33,341
"New Bedford",3,D,144,280,22,446
"New Bedford",3,E,182,445,30,657
"New Bedford",3,F,178,389,33,600
"New Bedford",4,A,90,177,64,331
"New Bedford",4,B,145,339,27,511
"New Bedford",4,C,177,324,64,565
"New Bedford",4,D,156,278,17,451
"New Bedford",4,E,125,309,27,461
"New Bedford",4,F,127,295,22,444
"New Bedford",5,A,85,224,33,342
"New Bedford",5,B,257,353,15,625
"New Bedford",5,C,138,330,41,509
"New Bedford",5,D,238,449,25,712
"New Bedford",5,E,288,560,43,891
"New Bedford",5,F,297,535,20,852
"New Bedford",6,A,181,409,36,626
"New Bedford",6,B,163,364,29,556
"New Bedford",6,C,50,148,23,221
"New Bedford",6,D,56,109,18,183
"New Bedford",6,E,82,183,29,294
"New Bedford",6,F,102,232,42,376
"N. Attleborough",-,1,190,548,10,748
"N. Attleborough",-,2,247,786,3,"1,036"
"N. Attleborough",-,3,339,857,9,"1,205"
"N. Attleborough",-,4,194,543,5,742
"N. Attleborough",-,5,204,716,12,932
"N. Attleborough",-,6,296,828,19,"1,143"
"N. Attleborough",-,7,342,971,14,"1,327"
"N. Attleborough",-,8,343,809,19,"1,171"
"N. Attleborough",-,9,278,737,15,"1,030"
Norton,-,1,316,992,14,"1,322"
Norton,-,2,323,974,12,"1,309"
Norton,-,3,311,945,21,"1,277"
Norton,-,4,372,995,10,"1,377"
Norton,-,5,221,569,12,802
Raynham,-,1,264,802,14,"1,080"
Raynham,-,1A,43,135,4,182
Raynham,-,2,269,821,12,"1,102"
Raynham,-,2A,68,152,3,223
Raynham,-,3,324,818,25,"1,167"
Raynham,-,4,329,780,27,"1,136"
Rehoboth,-,1,421,754,24,"1,199"
Rehoboth,-,2,499,819,43,"1,361"
Rehoboth,-,3,430,826,44,"1,300"
Seekonk,-,1,358,668,21,"1,047"
Seekonk,-,2,467,750,17,"1,234"
Seekonk,-,3,332,623,19,974
Seekonk,-,4,338,647,27,"1,012"
Somerset,-,1,407,846,45,"1,298"
Somerset,-,2,439,933,43,"1,415"
Somerset,-,3,417,844,36,"1,297"
Somerset,-,4,382,729,30,"1,141"
Somerset,-,5,332,745,57,"1,134"
Swansea,-,1,312,623,26,961
Swansea,-,2,287,563,27,877
Swansea,-,3,294,556,24,874
Swansea,-,4,280,620,14,914
Swansea,-,5,311,598,13,922
Taunton,1,A,219,520,36,775
Taunton,1,B,319,810,26,"1,155"
Taunton,2,A,119,260,25,404
Taunton,2,B,185,482,20,687
Taunton,3,A,261,576,35,872
Taunton,3,B,369,701,24,"1,094"
Taunton,4,A,479,593,16,"1,088"
Taunton,4,B,506,505,10,"1,021"
Taunton,5,A,176,523,27,726
Taunton,5,B,194,495,35,724
Taunton,6,A,178,377,26,581
Taunton,6,B,223,634,40,897
Taunton,7,A,290,863,29,"1,182"
Taunton,7,B,327,939,21,"1,287"
Taunton,8,A,316,804,17,"1,137"
Taunton,8,B,327,925,26,"1,278"
Westport,-,A,331,606,48,985
Westport,-,B,617,684,30,"1,331"
Westport,-,C,296,590,41,927
Westport,-,D,307,631,40,978
Westport,-,E,578,655,50,"1,283"
Aquinnah,-,1,127,68,5,200
Chilmark,-,1,379,118,14,511
Edgartown,-,1,904,750,62,"1,716"
Gosnold,-,1,30,15,1,46
"Oak Bluffs",-,1,839,900,80,"1,819"
Tisbury,-,1,928,674,55,"1,657"
"W. Tisbury",-,1,857,516,64,"1,437"
Amesbury,-,1,421,744,19,"1,184"
Amesbury,-,2,304,597,25,926
Amesbury,-,3,370,669,20,"1,059"
Amesbury,-,4,288,559,23,870
Amesbury,-,5,363,654,20,"1,037"
Amesbury,-,6,301,543,25,869
Andover,-,1,673,492,13,"1,178"
Andover,-,2,757,799,35,"1,591"
Andover,-,3,757,731,19,"1,507"
Andover,-,4,698,712,19,"1,429"
Andover,-,5,744,742,19,"1,505"
Andover,-,6,720,701,18,"1,439"
Andover,-,7,588,603,14,"1,205"
Andover,-,7A,157,170,5,332
Andover,-,8,850,684,17,"1,551"
Andover,-,9,736,705,24,"1,465"
Andover,-,9A,3,6,0,9
Beverly,1,1,404,708,22,"1,134"
Beverly,1,2,438,912,26,"1,376"
Beverly,2,1,361,579,31,971
Beverly,2,2,523,663,31,"1,217"
Beverly,3,1,314,441,23,778
Beverly,3,2,395,726,17,"1,138"
Beverly,4,1,390,454,22,866
Beverly,4,2,729,874,32,"1,635"
Beverly,5,1,494,810,36,"1,340"
Beverly,5,2,503,778,30,"1,311"
Beverly,6,1,677,768,33,"1,478"
Beverly,6,2,542,985,23,"1,550"
Boxford,-,1,541,647,18,"1,206"
Boxford,-,2,609,656,15,"1,280"
Boxford,-,3,567,631,11,"1,209"
Danvers,-,1,390,768,25,"1,183"
Danvers,-,2,467,788,17,"1,272"
Danvers,-,3,387,693,16,"1,096"
Danvers,-,4,471,815,38,"1,324"
Danvers,-,5,496,907,23,"1,426"
Danvers,-,6,540,904,21,"1,465"
Danvers,-,7,497,802,24,"1,323"
Danvers,-,8,345,713,13,"1,071"
Essex,-,1,764,842,42,"1,648"
Georgetown,-,1,480,765,28,"1,273"
Georgetown,-,2,422,663,15,"1,100"
Georgetown,-,3,335,680,19,"1,034"
Gloucester,1,1,660,694,45,"1,399"
Gloucester,1,2,373,649,33,"1,055"
Gloucester,2,1,230,512,17,759
Gloucester,2,2,235,481,28,744
Gloucester,3,1,293,542,31,866
Gloucester,3,2,284,660,42,986
Gloucester,4,1,412,739,46,"1,197"
Gloucester,4,2,774,693,42,"1,509"
Gloucester,5,1,539,765,29,"1,333"
Gloucester,5,2,487,804,31,"1,322"
Groveland,-,1,487,924,30,"1,441"
Groveland,-,2,560,858,13,"1,431"
Hamilton,-,1,586,590,20,"1,196"
Hamilton,-,2,569,640,27,"1,236"
Hamilton,-,3,462,391,17,870
Haverhill,1,1,111,317,17,445
Haverhill,1,2,196,426,33,655
Haverhill,1,3,168,543,13,724
Haverhill,2,1,225,501,10,736
Haverhill,2,2,272,551,13,836
Haverhill,2,3,119,309,9,437
Haverhill,3,1,95,210,28,333
Haverhill,3,2,161,386,27,574
Haverhill,3,3,197,442,17,656
Haverhill,4,1,335,774,18,"1,127"
Haverhill,4,2,404,853,22,"1,279"
Haverhill,4,3,314,781,35,"1,130"
Haverhill,5,1,240,758,31,"1,029"
Haverhill,5,2,365,819,16,"1,200"
Haverhill,5,3,398,947,21,"1,366"
Haverhill,6,1,243,577,15,835
Haverhill,6,2,283,692,26,"1,001"
Haverhill,6,3,326,790,14,"1,130"
Haverhill,7,1,359,767,26,"1,152"
Haverhill,7,2,255,636,27,918
Haverhill,7,3,350,850,26,"1,226"
Ipswich,-,1,723,709,35,"1,467"
Ipswich,-,2,790,876,24,"1,690"
Ipswich,-,3,624,878,39,"1,541"
Ipswich,-,4,616,804,31,"1,451"
Lawrence,A,1,155,366,81,602
Lawrence,A,2,112,266,113,491
Lawrence,A,3,145,321,66,532
Lawrence,A,4,140,341,48,529
Lawrence,B,1,176,330,234,740
Lawrence,B,2,141,326,91,558
Lawrence,B,3,164,371,116,651
Lawrence,B,4,162,343,278,783
Lawrence,C,1,117,231,65,413
Lawrence,C,2,201,417,18,636
Lawrence,C,3,125,269,58,452
Lawrence,C,4,135,334,123,592
Lawrence,D,1,153,383,46,582
Lawrence,D,2,131,274,113,518
Lawrence,D,3,133,210,92,435
Lawrence,D,4,122,249,60,431
Lawrence,E,1,230,629,82,941
Lawrence,E,2,278,592,54,924
Lawrence,E,3,142,329,99,570
Lawrence,E,4,164,358,99,621
Lawrence,F,1,238,497,39,774
Lawrence,F,2,113,277,80,470
Lawrence,F,3,133,273,69,475
Lawrence,F,4,151,355,78,584
Lynn,1,1,418,"1,017",38,"1,473"
Lynn,1,2,378,"1,048",46,"1,472"
Lynn,1,3,294,864,47,"1,205"
Lynn,1,4,292,741,32,"1,065"
Lynn,2,1,343,"1,008",44,"1,395"
Lynn,2,2,162,520,27,709
Lynn,2,3,114,45,295,454
Lynn,2,4,118,330,26,474
Lynn,3,1,207,630,26,863
Lynn,3,2,166,433,29,628
Lynn,3,3,209,433,39,681
Lynn,3,4,277,469,27,773
Lynn,4,1,96,201,19,316
Lynn,4,2,93,221,54,368
Lynn,4,3,184,302,50,536
Lynn,4,4,284,483,46,813
Lynn,5,1,181,525,36,742
Lynn,5,2,86,210,21,317
Lynn,5,3,113,195,34,342
Lynn,5,4,244,501,137,882
Lynn,6,1,183,376,28,587
Lynn,6,2,111,174,33,318
Lynn,6,3,166,287,84,537
Lynn,6,4,156,275,28,459
Lynn,7,1,286,781,52,"1,119"
Lynn,7,2,246,694,35,975
Lynn,7,3,150,453,24,627
Lynn,7,4,187,478,37,702
Lynnfield,-,1,537,810,35,"1,382"
Lynnfield,-,2,500,709,25,"1,234"
Lynnfield,-,3,455,772,21,"1,248"
Lynnfield,-,4,583,915,23,"1,521"
Manchester-by-the-Sea,-,1,"1,396","1,230",37,"2,663"
Marblehead,-,1,890,748,56,"1,694"
Marblehead,-,2,792,837,34,"1,663"
Marblehead,-,3,642,792,32,"1,466"
Marblehead,-,4,926,798,45,"1,769"
Marblehead,-,5,711,846,30,"1,587"
Marblehead,-,6,803,800,38,"1,641"
Merrimac,-,1,430,874,15,"1,319"
Merrimac,-,2,465,842,16,"1,323"
Methuen,-,1,355,807,33,"1,195"
Methuen,-,2,149,352,14,515
Methuen,-,3,310,816,34,"1,160"
Methuen,-,4,308,825,43,"1,176"
Methuen,-,5,208,632,23,863
Methuen,-,6,299,837,14,"1,150"
Methuen,-,7,331,945,31,"1,307"
Methuen,-,8,505,"1,158",24,"1,687"
Methuen,-,9,398,974,21,"1,393"
Methuen,-,10,367,766,22,"1,155"
Methuen,-,11,429,"1,137",27,"1,593"
Methuen,-,12,331,828,16,"1,175"
Middleton,-,1,576,"1,110",25,"1,711"
Middleton,-,2,625,"1,063",37,"1,725"
Nahant,-,1,829,"1,013",44,"1,886"
Newbury,-,1,775,879,32,"1,686"
Newbury,-,2,719,940,23,"1,682"
Newburyport,1,1,558,528,36,"1,122"
Newburyport,2,1,672,639,27,"1,338"
Newburyport,3,1,690,648,42,"1,380"
Newburyport,4,1,755,770,35,"1,560"
Newburyport,5,1,446,693,27,"1,166"
Newburyport,6,1,582,751,25,"1,358"
Newburyport,1,P,163,190,8,361
"N. Andover",-,1,392,759,32,"1,183"
"N. Andover",-,2,516,842,23,"1,381"
"N. Andover",-,3,428,793,23,"1,244"
"N. Andover",-,4,697,829,27,"1,553"
"N. Andover",-,5,411,516,14,941
"N. Andover",-,6,627,940,24,"1,591"
"N. Andover",-,7,515,769,15,"1,299"
"N. Andover",-,8,585,839,12,"1,436"
Peabody,1,1,292,825,35,"1,152"
Peabody,1,2,391,911,30,"1,332"
Peabody,1,3,305,890,25,"1,220"
Peabody,2,1,222,435,17,674
Peabody,2,2,168,487,12,667
Peabody,2,3,240,727,28,995
Peabody,3,1,145,403,51,599
Peabody,3,2,215,587,55,857
Peabody,3,3,308,676,29,"1,013"
Peabody,4,1,314,737,16,"1,067"
Peabody,4,2,308,598,24,930
Peabody,4,3,188,457,10,655
Peabody,4,3A,589,522,77,"1,188"
Peabody,5,1,390,865,23,"1,278"
Peabody,5,2,266,685,21,972
Peabody,5,3,313,701,20,"1,034"
Peabody,6,1,396,916,15,"1,327"
Peabody,6,2,387,850,29,"1,266"
Peabody,6,3,384,890,23,"1,297"
Rockport,-,1,480,455,26,961
Rockport,-,2,540,657,32,"1,229"
Rockport,-,3,730,745,42,"1,517"
Rowley,-,1,"1,060","1,602",40,"2,702"
Salem,1,1,526,710,24,"1,260"
Salem,1,2,125,252,56,433
Salem,2,1,480,631,20,"1,131"
Salem,2,2,580,607,32,"1,219"
Salem,3,1,269,502,26,797
Salem,3,2,286,609,22,917
Salem,4,1,293,647,21,961
Salem,4,2,321,702,21,"1,044"
Salem,5,1,408,656,39,"1,103"
Salem,5,2,259,426,25,710
Salem,6,1,409,686,29,"1,124"
Salem,6,2,312,548,20,880
Salem,7,1,321,493,15,829
Salem,7,2,330,652,39,"1,021"
Salisbury,-,1,323,658,20,"1,001"
Salisbury,-,2,307,753,28,"1,088"
Salisbury,-,3,274,658,17,949
Saugus,-,1,298,666,21,985
Saugus,-,2,307,596,10,913
Saugus,-,3,292,692,9,993
Saugus,-,4,336,537,3,876
Saugus,-,5,337,771,19,"1,127"
Saugus,-,6,288,685,15,988
Saugus,-,7,367,752,19,"1,138"
Saugus,-,8,318,704,15,"1,037"
Saugus,-,9,372,700,27,"1,099"
Saugus,-,10,276,626,20,922
Swampscott,-,1,297,643,26,966
Swampscott,-,2,428,683,15,"1,126"
Swampscott,-,3,330,576,22,928
Swampscott,-,4,593,634,19,"1,246"
Swampscott,-,5,469,630,22,"1,121"
Swampscott,-,6,575,675,29,"1,279"
Topsfield,-,1,"1,460","1,642",81,"3,183"
Wenham,-,1,838,816,58,"1,712"
"W. Newbury",-,1,991,"1,138",32,"2,161"
Ashfield,-,1,526,321,20,867
Bernardston,-,1,300,486,22,808
Buckland,-,1,376,352,22,750
Charlemont,-,1,169,263,12,444
Colrain,-,1,268,324,9,601
Conway,-,1,521,427,12,960
Deerfield,-,1,"1,098","1,116",46,"2,260"
Erving,-,1,146,363,10,519
Gill,-,1,264,374,11,649
Greenfield,-,1,205,365,14,584
Greenfield,-,2,331,454,43,828
Greenfield,-,3,247,358,60,665
Greenfield,-,4,280,424,33,737
Greenfield,-,5,302,326,65,693
Greenfield,-,6,318,273,37,628
Greenfield,-,7,190,286,23,499
Greenfield,-,8,188,238,9,435
Greenfield,-,9,199,287,10,496
Hawley,-,1,71,74,1,146
Heath,-,1,180,124,9,313
Leverett,-,1,649,260,28,937
Leyden,-,1,182,185,5,372
Monroe,-,1,4,30,2,36
Montague,-,1,433,280,16,729
Montague,-,2,191,311,6,508
Montague,-,3,147,358,11,516
Montague,-,4,174,350,16,540
Montague,-,5,127,164,11,302
Montague,-,6,148,294,11,453
"New Salem",-,1,233,220,9,462
Northfield,-,1,521,625,34,"1,180"
Orange,-,1,319,809,27,"1,155"
Orange,-,2,363,790,38,"1,191"
Rowe,-,1,64,85,4,153
Shelburne,-,1,428,344,39,811
Shutesbury,-,1,562,305,34,901
Sunderland,-,1,592,630,10,"1,232"
Warwick,-,1,135,217,7,359
Wendell,-,1,262,146,11,419
Whately,-,1,348,391,9,748
Agawam,-,1,392,646,8,"1,046"
Agawam,-,2,579,971,18,"1,568"
Agawam,-,3,447,736,16,"1,199"
Agawam,-,4,484,567,8,"1,059"
Agawam,-,5,573,885,11,"1,469"
Agawam,-,6,510,708,10,"1,228"
Agawam,-,7,521,827,11,"1,359"
Agawam,-,8,540,823,13,"1,376"
Blandford,-,1,202,309,4,515
Brimfield,-,1,615,815,16,"1,446"
Chester,-,1,181,278,8,467
Chicopee,1,A,337,621,8,966
Chicopee,1,B,427,852,7,"1,286"
Chicopee,2,A,190,361,24,575
Chicopee,2,B,375,652,25,"1,052"
Chicopee,3,A,248,542,12,802
Chicopee,3,B,224,383,8,615
Chicopee,4,A,307,503,21,831
Chicopee,4,B,321,477,24,822
Chicopee,5,A,279,586,21,886
Chicopee,5,B,286,544,19,849
Chicopee,6,AN,84,190,5,279
Chicopee,6,AS,215,403,9,627
Chicopee,6,BE,408,670,20,"1,098"
Chicopee,6,BW,61,144,1,206
Chicopee,7,A,191,358,20,569
Chicopee,7,B,234,421,16,671
Chicopee,8,A,320,607,15,942
Chicopee,8,B,278,527,6,811
Chicopee,9,A,316,657,8,981
Chicopee,9,B,398,790,15,"1,203"
"E. Longmeadow",-,1,667,890,21,"1,578"
"E. Longmeadow",-,2,552,925,15,"1,492"
"E. Longmeadow",-,3,629,883,24,"1,536"
"E. Longmeadow",-,4,698,"1,049",15,"1,762"
Granville,-,1,304,371,19,694
Hampden,-,1,907,"1,287",19,"2,213"
Holland,-,1,311,581,20,912
Holyoke,1,A,142,221,49,412
Holyoke,1,B,176,247,82,505
Holyoke,2,A,183,265,51,499
Holyoke,2,B,96,191,31,318
Holyoke,3,A,291,511,30,832
Holyoke,3,B,337,710,31,"1,078"
Holyoke,4,A,140,218,11,369
Holyoke,4,B,239,303,35,577
Holyoke,5,A,486,880,16,"1,382"
Holyoke,5,B,255,531,39,825
Holyoke,6,A,208,446,32,686
Holyoke,6,B,309,433,12,754
Holyoke,7,A,580,628,15,"1,223"
Holyoke,7,B,478,527,20,"1,025"
Longmeadow,-,A,858,633,14,"1,505"
Longmeadow,-,B,736,610,9,"1,355"
Longmeadow,-,C,793,732,11,"1,536"
Longmeadow,-,D,796,727,16,"1,539"
Longmeadow,-,E,790,608,22,"1,420"
Ludlow,-,1,342,800,23,"1,165"
Ludlow,-,2,223,480,21,724
Ludlow,-,3,427,855,13,"1,295"
Ludlow,-,4,388,718,20,"1,126"
Ludlow,-,5,277,629,11,917
Ludlow,-,6,518,884,20,"1,422"
Monson,-,A,422,533,24,979
Monson,-,B,400,584,23,"1,007"
Monson,-,C,403,593,23,"1,019"
Montgomery,-,1,149,240,5,394
Palmer,-,1,378,604,15,997
Palmer,-,1A,48,75,1,124
Palmer,-,2,471,668,15,"1,154"
Palmer,-,3,364,509,31,904
Palmer,-,4,378,589,31,998
Russell,-,1,201,352,11,564
Southwick,-,1,537,840,24,"1,401"
Southwick,-,2,352,629,22,"1,003"
Southwick,-,3,442,726,23,"1,191"
Springfield,1,A,100,226,33,359
Springfield,1,B,173,288,23,484
Springfield,1,C,90,172,46,308
Springfield,1,D,143,220,24,387
Springfield,1,E,132,257,42,431
Springfield,1,F,114,266,23,403
Springfield,1,G,131,253,17,401
Springfield,1,H,118,287,15,420
Springfield,2,A,102,246,6,354
Springfield,2,B,248,453,17,718
Springfield,2,C,136,298,13,447
Springfield,2,D,198,368,18,584
Springfield,2,E,207,381,15,603
Springfield,2,F,201,326,17,544
Springfield,2,G,260,477,16,753
Springfield,2,H,195,436,10,641
Springfield,3,A,103,171,38,312
Springfield,3,B,98,204,15,317
Springfield,3,C,73,172,11,256
Springfield,3,D,110,194,15,319
Springfield,3,E,91,166,18,275
Springfield,3,F,100,184,17,301
Springfield,3,G,86,150,11,247
Springfield,3,H,111,202,15,328
Springfield,4,A,193,279,14,486
Springfield,4,B,200,291,19,510
Springfield,4,C,109,206,10,325
Springfield,4,D,118,217,26,361
Springfield,4,E,122,217,11,350
Springfield,4,F,40,97,5,142
Springfield,4,G,169,288,44,501
Springfield,4,H,142,221,24,387
Springfield,5,A,185,305,15,505
Springfield,5,B,220,386,14,620
Springfield,5,C,184,333,17,534
Springfield,5,D,296,493,16,805
Springfield,5,E,248,412,35,695
Springfield,5,F,300,423,35,758
Springfield,5,G,308,576,10,894
Springfield,5,H,278,423,13,714
Springfield,6,A,173,271,7,451
Springfield,6,B,290,342,31,663
Springfield,6,C,202,381,25,608
Springfield,6,D,364,512,19,895
Springfield,6,E,129,262,19,410
Springfield,6,F,151,246,8,405
Springfield,6,G,186,325,7,518
Springfield,6,H,301,423,19,743
Springfield,7,A,301,464,25,790
Springfield,7,B,350,716,22,"1,088"
