City/Town,Ward,Pct,"James T. Welch","Melvin A. Edwards","All Others",Blanks,"Total Votes Cast"
,,,,
Chicopee,2,A,159,26,0,10,195
Chicopee,2,B,297,40,1,33,371
Chicopee,3,A,163,41,0,9,213
Chicopee,3,B,101,36,0,14,151
Chicopee,4,A,264,27,0,16,307
Chicopee,4,B,205,36,1,25,267
Springfield,1,A,64,34,0,11,109
Springfield,1,B,78,61,0,27,166
Springfield,1,C,43,20,0,13,76
Springfield,1,D,56,38,1,23,118
Springfield,1,E,92,66,0,29,187
Springfield,1,F,61,72,1,10,144
Springfield,1,G,74,52,2,14,142
Springfield,1,H,29,62,1,8,100
Springfield,2,A,87,54,0,11,152
Springfield,2,B,203,94,0,32,329
Springfield,2,C,106,43,0,15,164
Springfield,2,D,122,97,0,13,232
Springfield,2,E,189,69,2,24,284
Springfield,2,F,120,76,0,23,219
Springfield,2,H,123,78,1,22,224
Springfield,3,A,33,65,1,5,104
Springfield,3,B,55,35,1,6,97
Springfield,3,C,26,29,0,6,61
Springfield,3,D,19,73,0,2,94
Springfield,3,E,18,62,0,9,89
Springfield,3,F,32,63,0,18,113
Springfield,3,G,25,45,0,8,78
Springfield,3,H,34,59,0,10,103
Springfield,4,A,46,163,0,13,222
Springfield,4,B,51,141,0,19,211
Springfield,4,C,26,110,1,19,156
Springfield,4,D,32,93,0,13,138
Springfield,4,E,25,88,0,14,127
Springfield,4,G,57,158,2,30,247
Springfield,4,H,42,151,0,20,213
Springfield,5,A,53,128,1,18,200
Springfield,5,B,81,113,0,14,208
Springfield,5,C,90,99,0,9,198
Springfield,5,E,89,143,0,24,256
Springfield,6,A,47,61,0,12,120
Springfield,6,C,126,72,0,26,224
Springfield,6,E,47,74,1,19,141
Springfield,6,F,61,54,0,6,121
Springfield,6,G,96,49,0,9,154
Springfield,8,B,79,86,0,9,174
Springfield,8,C,78,125,1,23,227
Springfield,8,D,39,32,0,4,75
Springfield,8,E,80,38,0,19,137
Springfield,8,F,70,64,0,18,152
Springfield,8,G,72,91,1,16,180
Springfield,8,H,55,88,0,14,157
"W. Springfield",-,1,73,10,0,2,85
"W. Springfield",-,2,117,15,0,8,140
"W. Springfield",-,3,182,15,0,3,200
"W. Springfield",-,4,296,24,0,6,326
"W. Springfield",-,5,378,19,0,4,401
"W. Springfield",-,6,381,26,0,8,415
"W. Springfield",-,7,351,29,0,15,395
"W. Springfield",-,8,126,24,0,3,153
TOTALS,,,"6,224","3,936",19,863,"11,042"
