City/Town,Ward,Pct,"Brent J. Andersen","James E. Knowlton","All Others",Blanks,"Total Votes Cast"
,,,,
Auburn,-,1,173,18,0,45,236
Auburn,-,2,164,31,0,47,242
Auburn,-,3,166,31,0,35,232
Auburn,-,4,163,16,0,31,210
Auburn,-,5,159,20,0,23,202
Grafton,-,1,129,83,0,55,267
Grafton,-,2,116,74,1,95,286
Grafton,-,3,134,67,0,65,266
Grafton,-,4,107,45,0,59,211
Grafton,-,5,165,72,0,85,322
Leicester,-,1,106,75,1,56,238
Leicester,-,2,83,56,0,39,178
Leicester,-,3,77,70,0,49,196
Leicester,-,4,100,79,0,45,224
Millbury,-,1,88,50,1,54,193
Millbury,-,2,195,50,0,55,300
Millbury,-,3,142,46,0,42,230
Millbury,-,4,95,27,1,37,160
Northbridge,-,2,115,59,1,68,243
Northbridge,-,4,151,86,1,71,309
Shrewsbury,-,1,154,85,0,111,350
Shrewsbury,-,2,115,61,0,55,231
Shrewsbury,-,3,78,55,0,45,178
Shrewsbury,-,4,103,81,0,42,226
Shrewsbury,-,5,108,80,0,75,263
Shrewsbury,-,6,136,74,0,96,306
Shrewsbury,-,7,157,110,0,118,385
Shrewsbury,-,8,162,102,0,98,362
Shrewsbury,-,9,69,55,0,49,173
Shrewsbury,-,10,114,71,0,74,259
Upton,-,1,127,119,4,89,339
Upton,-,2,118,126,1,98,343
Worcester,5,1,9,27,0,8,44
Worcester,5,2,27,47,0,22,96
Worcester,5,3,58,85,0,39,182
Worcester,5,4,53,64,0,27,144
Worcester,5,5,32,45,0,24,101
Worcester,6,1,4,17,1,4,26
Worcester,6,2,16,31,0,10,57
Worcester,6,3,18,28,0,14,60
Worcester,6,4,16,19,0,10,45
Worcester,6,5,40,36,0,24,100
Worcester,7,1,31,51,1,43,126
Worcester,7,2,28,40,0,23,91
Worcester,7,3,42,54,0,27,123
Worcester,7,4,45,49,0,16,110
Worcester,7,5,67,38,0,41,146
Worcester,8,1,16,18,0,8,42
Worcester,8,5,18,18,1,6,43
TOTALS,,,"4,589","2,741",14,"2,352","9,696"
