City/Town,Ward,Pct,"David Paul Linsky","William J. Callahan","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Millis,-,2,786,649,0,145,"1,580"
Millis,-,3,798,640,0,177,"1,615"
Natick,-,1,882,372,1,93,"1,348"
Natick,-,2,"1,107",649,0,99,"1,855"
Natick,-,3,"1,261",599,5,121,"1,986"
Natick,-,4,"1,117",526,2,94,"1,739"
Natick,-,5,"1,220",635,0,146,"2,001"
Natick,-,6,"1,172",575,2,158,"1,907"
Natick,-,7,"1,243",576,0,115,"1,934"
Natick,-,8,"1,204",531,0,117,"1,852"
Natick,-,9,"1,227",606,0,131,"1,964"
Natick,-,10,"1,307",784,0,187,"2,278"
Sherborn,-,1,"1,494",961,1,233,"2,689"
TOTALS,,,"14,818","8,103",11,"1,816","24,748"
