City/Town,,,"Patrick J. Cahillane","Melissa E. Perry","Kavern L. Lewis","All Others",Blanks,"Total Votes Cast"
,,,,,
Amherst,,,"2,104","1,501",403,8,567,"4,583"
Belchertown,,,331,179,35,4,11,560
Chesterfield,,,54,45,2,0,3,104
Cummington,,,55,48,5,0,7,115
Easthampton,,,708,414,26,1,16,"1,165"
Goshen,,,84,27,5,0,1,117
Granby,,,214,144,18,1,18,395
Hadley,,,252,99,10,0,3,364
Hatfield,,,189,110,2,2,2,305
Huntington,,,51,48,3,0,7,109
Middlefield,,,36,35,3,0,4,78
Northampton,,,"2,006","1,107",51,3,41,"3,208"
Pelham,,,197,143,21,0,64,425
Plainfield,,,61,32,6,0,8,107
"S. Hadley",,,579,424,40,6,23,"1,072"
Southampton,,,267,139,15,1,10,432
Ware,,,231,75,24,0,7,337
Westhampton,,,132,69,12,0,2,215
Williamsburg,,,180,144,3,4,0,331
Worthington,,,55,63,7,0,6,131
TOTALS,,,"7,786","4,846",691,30,800,"14,153"
