City/Town,Ward,Pct,"Patrick J. Cahillane","Melissa E. Perry","Kavern L. Lewis","All Others",Blanks,"Total Votes Cast"
,,,,,
Amherst,-,1,100,130,47,1,32,310
Amherst,-,2,271,184,51,0,85,591
Amherst,-,3,99,77,11,0,27,214
Amherst,-,4,69,57,9,1,19,155
Amherst,-,5,201,119,46,0,40,406
Amherst,-,6,322,235,65,1,70,693
Amherst,-,7,240,228,71,0,78,617
Amherst,-,8,483,249,54,1,108,895
Amherst,-,9,242,137,32,3,80,494
Amherst,-,10,77,85,17,1,28,208
Belchertown,-,A,72,51,5,0,4,132
Belchertown,-,B,75,22,3,1,0,101
Belchertown,-,C,102,36,11,1,3,153
Belchertown,-,D,82,70,16,2,4,174
Chesterfield,-,1,54,45,2,0,3,104
Cummington,-,1,55,48,5,0,7,115
Easthampton,-,1,138,69,3,0,3,213
Easthampton,-,2,109,73,5,0,4,191
Easthampton,-,3,127,69,10,1,5,212
Easthampton,-,4,199,113,7,0,0,319
Easthampton,-,5,135,90,1,0,4,230
Goshen,-,1,84,27,5,0,1,117
Granby,-,1,122,106,13,0,12,253
Granby,-,2,92,38,5,1,6,142
Hadley,-,1,252,99,10,0,3,364
Hatfield,-,1,189,110,2,2,2,305
Huntington,-,1,51,48,3,0,7,109
Middlefield,-,1,36,35,3,0,4,78
Northampton,1,A,84,69,4,1,2,160
Northampton,1,B,207,102,5,0,8,322
Northampton,2,A,159,81,5,0,2,247
Northampton,2,B,75,35,3,0,2,115
Northampton,3,A,97,114,7,0,4,222
Northampton,3,B,82,67,3,1,4,157
Northampton,4,A,64,32,4,0,0,100
Northampton,4,B,172,90,3,0,6,271
Northampton,5,A,147,73,3,0,0,223
Northampton,5,B,132,82,3,0,2,219
Northampton,6,A,165,97,4,0,3,269
Northampton,6,B,175,64,3,0,3,245
Northampton,7,A,206,98,2,0,5,311
Northampton,7,B,241,103,2,1,0,347
Pelham,-,1,197,143,21,0,64,425
Plainfield,-,1,61,32,6,0,8,107
"S. Hadley",-,A,120,77,9,1,2,209
"S. Hadley",-,B,151,102,10,1,6,270
"S. Hadley",-,C,102,88,10,1,2,203
"S. Hadley",-,D,85,69,5,0,5,164
"S. Hadley",-,E,121,88,6,3,8,226
Southampton,-,1,267,139,15,1,10,432
Ware,-,A,73,25,7,0,2,107
Ware,-,B,56,25,14,0,2,97
Ware,-,C,102,25,3,0,3,133
Westhampton,-,1,132,69,12,0,2,215
Williamsburg,-,1,180,144,3,4,0,331
Worthington,-,1,55,63,7,0,6,131
TOTALS,,,"7,786","4,846",691,30,800,"14,153"
