City/Town,Ward,Pct,"William P. Grant","Arthur D'Aguiar","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,,,971,746,0,220,"1,937"
Attleboro,,,"1,268",660,0,707,"2,635"
Berkley,,,204,89,0,56,349
Dartmouth,,,"1,896","1,566",0,"1,037","4,499"
Dighton,,,405,155,0,72,632
Easton,,,"1,630",386,0,859,"2,875"
Fairhaven,,,"1,327","1,153",0,628,"3,108"
"Fall River",,,"14,973","3,502",0,"2,619","21,094"
Freetown,,,607,260,1,127,995
Mansfield,,,900,289,0,456,"1,645"
"New Bedford",,,"8,392","6,827",70,"2,548","17,837"
"N. Attleborough",,,765,322,0,401,"1,488"
Norton,,,686,290,0,345,"1,321"
Raynham,,,821,268,0,299,"1,388"
Rehoboth,,,268,133,0,108,509
Seekonk,,,681,363,0,309,"1,353"
Somerset,,,"2,912",674,0,323,"3,909"
Swansea,,,"2,099",464,0,458,"3,021"
Taunton,,,"4,091","1,540",1,"1,520","7,152"
Westport,,,"1,797",552,0,427,"2,776"
TOTALS,,,"46,693","20,239",72,"13,519","80,523"
