City/Town,Ward,Pct,"John W. Scibak","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Easthampton,-,1,"1,418",9,361,"1,788"
Easthampton,-,2,"1,394",5,308,"1,707"
Easthampton,-,3,"1,365",4,290,"1,659"
Easthampton,-,4,"1,566",6,380,"1,952"
Easthampton,-,5,"1,542",2,429,"1,973"
Granby,-,2,"1,120",0,540,"1,660"
Hadley,-,1,"2,547",13,570,"3,130"
"S. Hadley",-,A,"1,425",26,302,"1,753"
"S. Hadley",-,B,"1,444",12,418,"1,874"
"S. Hadley",-,C,"1,538",15,479,"2,032"
"S. Hadley",-,D,"1,033",6,256,"1,295"
"S. Hadley",-,E,"1,489",23,453,"1,965"
TOTALS,,,"17,881",121,"4,786","22,788"
