City/Town,,,"Edward J. Markey","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Billerica,,,"7,153",0,"2,582","9,735"
Burlington,,,"5,860",0,"2,161","8,021"
Chelsea,,,"5,275",0,"1,334","6,609"
Everett,,,"8,247",0,"3,448","11,695"
Lexington,,,"8,893",2,"4,120","13,015"
Malden,,,"11,675",1,"3,939","15,615"
Medford,,,"13,372",1,"6,866","20,239"
Melrose,,,"8,103",2,"3,510","11,615"
Reading,,,"5,892",0,"2,522","8,414"
Revere,,,"9,736",10,"3,305","13,051"
Stoneham,,,"5,600",1,"1,933","7,534"
Tewksbury,,,"5,325",41,"1,838","7,204"
Wakefield,,,"6,621",0,"2,381","9,002"
Wilmington,,,"3,807",0,"1,452","5,259"
Winchester,,,"5,820",2,"2,884","8,706"
Winthrop,,,"4,401",0,"1,675","6,076"
Woburn,,,"8,403",2,"2,965","11,370"
TOTALS,,,"124,183",62,"48,915","173,160"
