City/Town,Ward,Pct,"Pamela Casey O'Brien","Joyee Burns Spiliotis","William J. Buckley","All Others",Blanks,"Total Votes Cast"
,,,,,
Amesbury,,,48,79,94,1,23,245
Andover,,,354,228,796,1,378,"1,757"
Beverly,,,313,447,150,0,211,"1,121"
Boxford,,,30,28,19,0,16,93
Danvers,,,407,673,192,0,240,"1,512"
Essex,,,26,13,16,0,16,71
Georgetown,,,51,38,31,1,27,148
Gloucester,,,176,109,88,0,79,452
Groveland,,,30,37,36,0,22,125
Hamilton,,,58,54,27,0,32,171
Haverhill,,,335,228,468,0,118,"1,149"
Ipswich,,,164,141,77,4,85,471
Lawrence,,,320,124,"1,421",0,554,"2,419"
Lynn,,,"2,684",670,800,0,389,"4,543"
Lynnfield,,,164,149,45,0,47,405
Manchester-by-the-Sea,,,28,52,20,0,23,123
Marblehead,,,224,225,70,1,86,606
Merrimac,,,42,12,47,0,12,113
Methuen,,,233,144,844,0,108,"1,329"
Middleton,,,66,75,29,0,21,191
Nahant,,,197,42,44,0,28,311
Newbury,,,54,39,33,0,28,154
Newburyport,,,157,70,96,0,51,374
"N. Andover",,,91,54,326,1,103,575
Peabody,,,574,"1,950",327,8,167,"3,026"
Rockport,,,105,69,35,0,31,240
Rowley,,,40,33,20,2,16,111
Salem,,,467,946,238,1,253,"1,905"
Salisbury,,,38,31,127,1,18,215
Saugus,,,998,70,92,0,107,"1,267"
Swampscott,,,226,128,83,0,66,503
Topsfield,,,49,48,28,0,25,150
Wenham,,,24,21,11,0,17,73
"W. Newbury",,,25,18,19,0,21,83
TOTALS,,,"8,798","7,045","6,749",21,"3,418","26,031"
