City/Town,Ward,Pct,"Peter J. Abair","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,30,0,3,33
Alford,,,6,0,0,6
Amherst,,,38,0,4,42
Ashburnham,,,42,2,4,48
Ashby,,,32,0,3,35
Ashfield,,,14,0,1,15
Athol,,,41,0,7,48
Barre,,,31,0,12,43
Becket,,,16,0,4,20
Belchertown,,,56,1,3,60
Bernardston,,,19,0,4,23
Blandford,,,17,0,3,20
Buckland,,,12,0,1,13
Charlemont,,,14,0,1,15
Cheshire,,,15,0,3,18
Chester,,,24,0,10,34
Chesterfield,,,9,0,0,9
Clarksburg,,,12,0,1,13
Colrain,,,11,0,1,12
Conway,,,15,0,1,16
Cummington,,,14,0,3,17
Dalton,,,37,0,10,47
Deerfield,,,17,0,2,19
Easthampton,,,31,0,1,32
Egremont,,,11,0,2,13
Erving,,,5,0,1,6
Fitchburg,,,112,1,19,132
Florida,,,15,0,1,16
Gardner,,,68,0,13,81
Gill,,,5,0,2,7
Goshen,,,11,0,4,15
Granby,,,85,0,32,117
Granville,,,18,0,1,19
"Great Barrington",,,39,1,8,48
Greenfield,,,92,1,5,98
Hancock,,,4,0,2,6
Hardwick,,,22,0,5,27
Hatfield,,,11,0,2,13
Hawley,,,12,0,0,12
Heath,,,7,0,0,7
Hinsdale,,,4,0,3,7
Holyoke,,,303,1,144,448
Hubbardston,,,56,0,18,74
Huntington,,,15,0,6,21
Lanesborough,,,22,0,5,27
Lee,,,31,0,12,43
Lenox,,,19,0,0,19
Leominster,,,117,1,20,138
Leverett,,,12,0,3,15
Leyden,,,4,0,0,4
Lunenburg,,,67,0,23,90
Middlefield,,,12,0,2,14
Monroe,,,7,0,0,7
Montague,,,51,0,3,54
Monterey,,,12,3,0,15
Montgomery,,,20,0,3,23
"Mount Washington",,,2,0,0,2
"New Ashford",,,0,0,0,0
"New Braintree",,,26,0,15,41
"New Marlborough",,,8,0,0,8
"New Salem",,,15,0,2,17
"N. Adams",,,36,2,2,40
"N. Brookfield",,,56,0,8,64
Northfield,,,19,0,2,21
Oakham,,,16,0,8,24
Orange,,,33,1,0,34
Otis,,,8,0,2,10
Pelham,,,10,0,2,12
Peru,,,6,0,0,6
Petersham,,,19,0,6,25
Phillipston,,,20,0,2,22
Pittsfield,,,131,0,16,147
Plainfield,,,17,0,4,21
Richmond,,,21,0,3,24
Rowe,,,13,0,0,13
Royalston,,,16,1,3,20
Russell,,,8,0,0,8
Sandisfield,,,7,0,4,11
Savoy,,,9,0,1,10
Sheffield,,,28,0,8,36
Shelburne,,,18,0,4,22
Shutesbury,,,9,0,0,9
Southampton,,,21,0,4,25
Southwick,,,36,0,2,38
Stockbridge,,,23,0,1,24
Sunderland,,,20,0,1,21
Templeton,,,39,0,17,56
Tolland,,,14,0,2,16
Townsend,,,119,1,37,157
Tyringham,,,10,0,4,14
Warwick,,,10,0,1,11
Washington,,,6,0,0,6
Wendell,,,3,0,3,6
"W. Brookfield",,,26,0,7,33
"W. Springfield",,,169,0,68,237
"W. Stockbridge",,,15,0,6,21
Westfield,,,125,1,47,173
Westhampton,,,10,0,0,10
Westminster,,,50,1,6,57
Whately,,,25,0,0,25
Williamsburg,,,19,0,1,20
Williamstown,,,18,0,5,23
Winchendon,,,72,0,28,100
Windsor,,,10,0,3,13
Worthington,,,10,0,2,12
TOTALS,,,"3,223",18,758,"3,999"
