City/Town,Ward,Pct,"Susannah M. Lee","All Others",Blanks,"Total Votes Cast"
,,,
Athol,-,1,98,1,11,110
Athol,-,2,74,3,9,86
Athol,-,3,87,3,6,96
Belchertown,-,A,32,1,11,44
Erving,-,1,18,0,1,19
Gill,-,1,22,1,19,42
"New Salem",-,1,23,0,3,26
Orange,-,1,85,4,11,100
Orange,-,2,64,4,13,81
Petersham,-,1,50,0,6,56
Phillipston,-,1,29,0,4,33
Royalston,-,1,15,0,4,19
Royalston,-,2,10,0,2,12
Templeton,-,A,52,1,14,67
Templeton,-,B,50,0,7,57
Templeton,-,C,52,9,0,61
Warwick,-,1,16,0,2,18
Wendell,-,1,9,0,4,13
TOTALS,,,786,27,127,940
