City/Town,,,"James P. McGovern","Ronald A. Crews","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashland,,,"4,417","3,077",5,380,"7,879"
Attleboro,,,"11,978","5,218",20,668,"17,884"
Auburn,,,"6,456","2,052",8,322,"8,838"
Boylston,,,"1,596",787,0,84,"2,467"
Clinton,,,"4,458","1,411",4,249,"6,122"
"Fall River",,,"13,166","2,920",16,"1,279","17,381"
Franklin,,,"9,348","5,110",12,"1,010","15,480"
Holden,,,"6,322","3,192",3,327,"9,844"
Holliston,,,"4,783","2,665",0,326,"7,774"
Hopkinton,,,"4,156","3,111",6,370,"7,643"
Marlborough,,,"9,865","4,669",9,"1,090","15,633"
Medway,,,"4,009","2,449",3,345,"6,806"
"N. Attleborough",,,"8,425","4,519",7,646,"13,597"
Northborough,,,"4,760","2,623",2,362,"7,747"
Paxton,,,"1,624",764,0,104,"2,492"
Plainville,,,"2,390","1,383",0,209,"3,982"
Princeton,,,"1,327",730,3,104,"2,164"
Rehoboth,,,"3,290","2,046",4,339,"5,679"
Rutland,,,"2,237","1,321",2,118,"3,678"
Seekonk,,,"4,653","2,133",1,353,"7,140"
Shrewsbury,,,"10,974","4,777",10,822,"16,583"
Somerset,,,"7,422","2,242",0,503,"10,167"
Southborough,,,"3,027","2,154",0,282,"5,463"
Swansea,,,"5,787","2,166",1,455,"8,409"
"W. Boylston",,,"2,426","1,221",5,109,"3,761"
Westborough,,,"5,324","2,790",1,617,"8,732"
Worcester,,,"44,624","10,484",54,"1,789","56,951"
Wrentham,,,"3,192","2,183",3,322,"5,700"
TOTALS,,,"192,036","80,197",179,"13,584","285,996"
