City/Town,Ward,Pct,"James P. McGovern","Ronald A. Crews","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashland,-,1,"1,123",780,2,102,"2,007"
Ashland,-,2,"1,094",851,1,92,"2,038"
Ashland,-,3,"1,045",692,2,84,"1,823"
Ashland,-,4,"1,155",754,0,102,"2,011"
Attleboro,1,A,"1,073",385,2,50,"1,510"
Attleboro,1,B,"1,020",443,5,64,"1,532"
Attleboro,2,A,"1,085",499,2,51,"1,637"
Attleboro,2,B,"1,166",528,3,72,"1,769"
Attleboro,3,A,963,412,0,36,"1,411"
Attleboro,3,B,"1,144",568,1,75,"1,788"
Attleboro,4,A,687,329,0,51,"1,067"
Attleboro,4,B,"1,219",561,4,53,"1,837"
Attleboro,5,A,633,210,1,36,880
Attleboro,5,B,"1,020",457,1,59,"1,537"
Attleboro,6,A,989,396,0,68,"1,453"
Attleboro,6,B,979,430,1,53,"1,463"
Auburn,-,1,"1,267",508,1,67,"1,843"
Auburn,-,2,"1,325",355,0,76,"1,756"
Auburn,-,3,"1,338",406,6,69,"1,819"
Auburn,-,4,"1,303",387,0,45,"1,735"
Auburn,-,5,"1,223",396,1,65,"1,685"
Boylston,-,1,"1,596",787,0,84,"2,467"
Clinton,-,1,"1,231",461,2,77,"1,771"
Clinton,-,2,978,309,0,67,"1,354"
Clinton,-,3,"1,115",360,1,54,"1,530"
Clinton,-,4,"1,134",281,1,51,"1,467"
"Fall River",1,A,939,261,2,75,"1,277"
"Fall River",1,B,724,187,1,69,981
"Fall River",1,C,733,192,0,59,984
"Fall River",1,D,761,205,0,70,"1,036"
"Fall River",2,A,763,120,1,60,944
"Fall River",2,B,755,156,0,78,989
"Fall River",2,C,841,231,2,71,"1,145"
"Fall River",3,A,"1,015",178,1,80,"1,274"
"Fall River",3,B,968,223,1,60,"1,252"
"Fall River",3,C,971,195,2,68,"1,236"
"Fall River",4,A,781,164,1,90,"1,036"
"Fall River",4,B,618,104,0,72,794
"Fall River",5,A,454,97,0,97,648
"Fall River",5,B,570,83,1,58,712
"Fall River",6,B,727,135,0,93,955
"Fall River",6,C,870,217,1,90,"1,178"
"Fall River",8,D,676,172,3,89,940
Franklin,-,1,"1,113",555,2,143,"1,813"
Franklin,-,2,"1,170",623,1,112,"1,906"
Franklin,-,3,"1,205",576,4,126,"1,911"
Franklin,-,4,"1,133",700,1,103,"1,937"
Franklin,-,5,"1,244",600,2,127,"1,973"
Franklin,-,6,"1,165",582,0,124,"1,871"
Franklin,-,7,"1,125",738,2,133,"1,998"
Franklin,-,8,"1,193",736,0,142,"2,071"
Holden,-,1,"1,090",578,0,57,"1,725"
Holden,-,2,"1,384",705,0,61,"2,150"
Holden,-,3,"1,279",695,1,71,"2,046"
Holden,-,4,"1,319",628,0,79,"2,026"
Holden,-,5,"1,250",586,2,59,"1,897"
Holliston,-,1,"1,237",717,0,86,"2,040"
Holliston,-,2,"1,263",684,0,89,"2,036"
Holliston,-,3,"1,177",566,0,71,"1,814"
Holliston,-,4,"1,106",698,0,80,"1,884"
Hopkinton,-,1,"1,075",769,1,98,"1,943"
Hopkinton,-,2,"1,054",759,1,89,"1,903"
Hopkinton,-,3,"1,054",815,2,93,"1,964"
Hopkinton,-,4,973,768,2,90,"1,833"
Marlborough,1,1,695,350,2,157,"1,204"
Marlborough,1,2,809,541,2,121,"1,473"
Marlborough,2,1,824,409,0,78,"1,311"
Marlborough,2,2,662,307,0,69,"1,038"
Marlborough,3,1,527,187,0,41,755
Marlborough,3,2,848,436,0,77,"1,361"
Marlborough,4,1,408,166,0,50,624
Marlborough,4,2,850,389,1,90,"1,330"
Marlborough,5,1,594,207,0,49,850
Marlborough,5,2,865,395,4,78,"1,342"
Marlborough,6,1,566,220,0,60,846
Marlborough,6,2,870,412,0,84,"1,366"
Marlborough,7,1,679,260,0,63,"1,002"
Marlborough,7,2,668,390,0,73,"1,131"
Medway,-,1,"1,019",715,1,98,"1,833"
Medway,-,2,959,521,1,75,"1,556"
Medway,-,3,"1,025",528,1,105,"1,659"
Medway,-,4,"1,006",685,0,67,"1,758"
"N. Attleborough",-,1,674,293,0,45,"1,012"
"N. Attleborough",-,2,901,425,1,68,"1,395"
"N. Attleborough",-,3,"1,087",718,0,95,"1,900"
"N. Attleborough",-,4,750,290,1,61,"1,102"
"N. Attleborough",-,5,820,423,1,68,"1,312"
"N. Attleborough",-,6,913,575,1,68,"1,557"
"N. Attleborough",-,7,"1,103",585,1,81,"1,770"
"N. Attleborough",-,8,"1,183",644,1,93,"1,921"
"N. Attleborough",-,9,994,566,1,67,"1,628"
Northborough,-,1,"1,266",612,1,78,"1,957"
Northborough,-,2,"1,197",623,0,73,"1,893"
Northborough,-,3,"1,118",655,0,119,"1,892"
Northborough,-,4,"1,179",733,1,92,"2,005"
