City/Town,,,"Christine B. Dolen","Mary J. LeClair","Jhon W. Doane","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Republican
Barnstable,,,"8,524","10,289","7,587",26,"18,508","44,934"
Bourne,,,"3,633","3,533","2,599",0,"6,299","16,064"
Brewster,,,"2,159","1,925","2,362",8,"4,542","10,996"
Chatham,,,"1,203","1,362","2,733",6,"3,646","8,950"
Dennis,,,"3,372","2,992","3,534",9,"7,079","16,986"
Eastham,,,"1,281",897,"1,457",0,"2,667","6,302"
Falmouth,,,"9,187","5,809","3,716",35,"13,701","32,448"
Harwich,,,"2,403","2,312","3,381",7,"5,371","13,474"
Mashpee,,,"1,660","3,102",940,8,"4,214","9,924"
Orleans,,,"1,524","1,628","2,219",0,"3,087","8,458"
Provincetown,,,"1,594",434,533,16,"1,959","4,536"
Sandwich,,,"3,776","4,298","3,212",10,"8,218","19,514"
Truro,,,640,325,497,0,850,"2,312"
Wellfleet,,,933,492,696,2,"1,413","3,536"
Yarmouth,,,"4,902","4,640","5,272",15,"10,591","25,420"
TOTALS,,,"46,791","44,038","40,738",142,"92,145","223,854"
