City/Town,Ward,Pct,"John R. Buckley, Jr.","Anne A. Hummel","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"4,557","1,920",4,521,"7,002"
Bridgewater,,,"5,825","3,085",9,"1,151","10,070"
Brockton,,,"21,179","5,030",9,"2,354","28,572"
Carver,,,"2,710","2,172",4,486,"5,372"
Duxbury,,,"3,177","4,532",11,954,"8,674"
"E. Bridgewater",,,"3,193","1,946",3,674,"5,816"
Halifax,,,"1,799","1,464",2,322,"3,587"
Hanover,,,"3,551","2,538",5,820,"6,914"
Hanson,,,"2,430","1,862",5,471,"4,768"
Hingham,,,"5,215","4,738",9,"1,746","11,708"
Hull,,,"3,542","1,410",0,575,"5,527"
Kingston,,,"2,377","2,791",3,480,"5,651"
Lakeville,,,"2,185","1,762",0,677,"4,624"
Marion,,,"1,328","1,121",3,320,"2,772"
Marshfield,,,"6,205","4,874",0,"1,282","12,361"
Mattapoisett,,,"1,851","1,343",0,486,"3,680"
Middleborough,,,"4,315","2,995",7,830,"8,147"
Norwell,,,"2,605","2,275",3,735,"5,618"
Pembroke,,,"4,126","3,288",2,833,"8,249"
Plymouth,,,"11,316","9,837",20,"2,279","23,452"
Plympton,,,605,728,0,125,"1,458"
Rochester,,,"1,185",923,0,281,"2,389"
Rockland,,,"4,805","2,367",9,629,"7,810"
Scituate,,,"5,380","3,829",10,"1,316","10,535"
Wareham,,,"5,239","2,804",10,842,"8,895"
"W. Bridgewater",,,"1,929","1,216",1,308,"3,454"
Whitman,,,"3,787","1,928",1,583,"6,299"
TOTALS,,,"116,416","74,778",130,"22,080","213,404"
