City/Town,Ward,Pct,"James P. Mahoney","Timothy F. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amesbury,,,"2,052","1,924",0,502,"4,478"
Andover,,,"4,433","5,621",11,"1,904","11,969"
Beverly,,,"6,024","5,403",12,"2,103","13,542"
Boxford,,,653,"2,151",3,398,"3,205"
Danvers,,,"3,769","4,373",14,"1,126","9,282"
Essex,,,504,735,0,195,"1,434"
Georgetown,,,938,"1,240",1,350,"2,529"
Gloucester,,,"4,768","3,631",8,"1,523","9,930"
Groveland,,,859,"1,030",4,262,"2,155"
Hamilton,,,880,"1,695",3,479,"3,057"
Haverhill,,,"7,422","5,664",3,"2,134","15,223"
Ipswich,,,"1,958","2,608",8,737,"5,311"
Lawrence,,,"5,204","2,595",0,"2,607","10,406"
Lynn,,,"14,753","3,603",16,"2,118","20,490"
Lynnfield,,,"1,859","2,497",4,730,"5,090"
Manchester-by-the-Sea,,,756,"1,320",0,300,"2,376"
Marblehead,,,"3,808","3,820",7,"1,505","9,140"
Merrimac,,,869,911,0,195,"1,975"
Methuen,,,"6,102","4,384",0,"1,563","12,049"
Middleton,,,860,"1,194",1,317,"2,372"
Nahant,,,"1,052",463,3,245,"1,763"
Newbury,,,968,"1,531",0,319,"2,818"
Newburyport,,,"2,613","3,497",7,997,"7,114"
"N. Andover",,,"3,620","4,392",0,"1,277","9,289"
Peabody,,,"9,667","6,143",33,"2,132","17,975"
Rockport,,,"1,472","1,374",0,385,"3,231"
Rowley,,,605,"1,028",3,218,"1,854"
Salem,,,"7,313","3,605",15,"1,806","12,739"
Salisbury,,,996,"1,028",9,290,"2,323"
Saugus,,,"5,267","2,714",7,"1,167","9,155"
Swampscott,,,"3,290","1,559",6,953,"5,808"
Topsfield,,,565,"1,876",10,229,"2,680"
Wenham,,,400,965,0,214,"1,579"
"W. Newbury",,,573,925,1,265,"1,764"
TOTALS,,,"106,872","87,499",189,"31,545","226,105"
