City/Town,Ward,Pct,"Theodore E. DiMauro","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,931,0,559,"1,490"
Agawam,,,"1,011",0,495,"1,506"
Alford,,,19,0,16,35
Amherst,,,688,1,"1,022","1,711"
Ashfield,,,35,0,22,57
Becket,,,31,0,24,55
Bernardston,,,28,0,11,39
Blandford,,,23,0,12,35
Buckland,,,39,0,11,50
Charlemont,,,13,0,8,21
Cheshire,,,148,0,89,237
Chester,,,46,0,12,58
Chesterfield,,,29,0,10,39
Chicopee,,,"5,679",0,"2,166","7,845"
Clarksburg,,,56,1,48,104
Colrain,,,22,0,7,29
Conway,,,41,0,37,78
Cummington,,,24,0,18,42
Dalton,,,431,0,219,650
Deerfield,,,102,0,63,165
Easthampton,,,"1,496",0,756,"2,252"
Egremont,,,27,0,15,42
Erving,,,46,0,18,64
Florida,,,25,0,15,40
Gill,,,28,0,15,43
Goshen,,,21,0,16,37
Granby,,,213,0,117,330
Granville,,,29,0,9,38
"Great Barrington",,,95,0,162,257
Greenfield,,,313,0,195,508
Hadley,,,273,0,185,458
Hancock,,,18,0,13,31
Hatfield,,,249,0,130,379
Hawley,,,10,0,1,11
Heath,,,3,0,5,8
Hinsdale,,,80,0,64,144
Holyoke,,,"1,960",0,"2,553","4,513"
Huntington,,,65,0,42,107
Lanesborough,,,138,0,151,289
Lee,,,209,0,258,467
Lenox,,,404,0,597,"1,001"
Leverett,,,24,0,29,53
Leyden,,,12,0,2,14
Longmeadow,,,549,0,179,728
Ludlow,,,"4,008",1,"1,435","5,444"
Middlefield,,,17,0,7,24
Monroe,,,10,0,5,15
Montague,,,322,0,133,455
Monterey,,,42,0,28,70
Montgomery,,,23,0,5,28
"Mount Washington",,,3,0,0,3
"New Ashford",,,5,0,6,11
"New Marlborough",,,10,0,14,24
"N. Adams",,,"1,107",0,684,"1,791"
Northampton,,,"2,541",0,"1,552","4,093"
Northfield,,,56,0,23,79
Otis,,,13,0,23,36
Pelham,,,51,0,51,102
Peru,,,21,0,11,32
Pittsfield,,,"4,197",0,"4,848","9,045"
Plainfield,,,11,0,13,24
Richmond,,,73,0,58,131
Rowe,,,9,0,7,16
Russell,,,29,0,8,37
Sandisfield,,,20,0,4,24
Savoy,,,16,0,9,25
Sheffield,,,23,0,16,39
Shelburne,,,31,0,14,45
Shutesbury,,,23,0,27,50
"S. Hadley",,,"1,113",0,464,"1,577"
Southampton,,,201,0,85,286
Southwick,,,298,0,54,352
Springfield,,,"8,699",0,"5,767","14,466"
Stockbridge,,,91,0,104,195
Sunderland,,,85,0,42,127
Tolland,,,10,0,1,11
Tyringham,,,5,0,16,21
Warwick,,,21,0,17,38
Washington,,,22,0,12,34
Wendell,,,14,0,13,27
"W. Springfield",,,"1,115",0,607,"1,722"
"W. Stockbridge",,,42,0,42,84
Westfield,,,"1,679",0,650,"2,329"
Westhampton,,,42,0,27,69
Whately,,,30,0,18,48
Williamsburg,,,94,0,83,177
Williamstown,,,525,0,443,968
Windsor,,,27,0,11,38
Worthington,,,30,0,10,40
TOTALS,,,"42,487",2,"27,823","70,312"
