City/Town,Ward,Pct,"Thomas M. Petrolati","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Chicopee,4,A,496,1,167,664
Chicopee,4,B,417,1,130,548
Chicopee,4,C,782,1,273,"1,056"
Chicopee,5,A,858,1,230,"1,089"
Chicopee,5,B,479,0,169,648
Chicopee,5,C,402,0,116,518
Chicopee,6,A,562,0,165,727
Chicopee,6,B,399,0,91,490
Chicopee,6,C,635,5,186,826
Ludlow,-,1,744,0,131,875
Ludlow,-,2,699,0,109,808
Ludlow,-,3,"1,201",0,206,"1,407"
Ludlow,-,4,"1,024",0,171,"1,195"
Ludlow,-,5,889,0,157,"1,046"
TOTALS,,,"9,587",9,"2,301","11,897"
