City/Town,Ward,Pct,"Charles F. McCarthy","Thomas P. Tierney","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,-,1,69,59,0,34,162
Acton,-,2,80,99,0,50,229
Acton,-,3,97,109,1,49,256
Acton,-,4,78,77,1,54,210
Acton,-,5,61,72,0,36,169
Acton,-,6,87,91,0,52,230
Andover,-,1,108,106,1,57,272
Andover,-,2,104,64,0,37,205
Andover,-,3,107,84,0,54,245
Andover,-,4,97,72,0,38,207
Andover,-,5,72,53,0,32,157
Andover,-,6,108,67,0,49,224
Andover,-,7,103,65,0,43,211
Andover,-,8,130,124,0,79,333
Andover,-,9,142,84,0,51,277
Ayer,-,1,126,36,0,24,186
Ayer,-,2,72,47,0,17,136
Berlin,-,1,44,102,0,28,174
Billerica,-,1,65,43,0,10,118
Billerica,-,2,97,58,0,20,175
Billerica,-,3,65,50,0,22,137
Billerica,-,4,85,56,2,32,175
Billerica,-,5,86,51,0,21,158
Billerica,-,6,61,40,1,10,112
Billerica,-,7,65,54,0,25,144
Billerica,-,8,88,57,0,27,172
Billerica,-,9,74,45,0,27,146
Billerica,-,10,94,54,0,18,166
Billerica,-,11,60,43,0,18,121
Bolton,-,1,101,169,1,63,334
Boxborough,-,1,129,139,0,67,335
Carlisle,-,1,211,178,0,80,469
Chelmsford,-,1,203,50,0,42,295
Chelmsford,-,2,100,23,0,13,136
Chelmsford,-,3,162,28,0,19,209
Chelmsford,-,4,131,30,1,24,186
Chelmsford,-,5,150,48,0,35,233
Chelmsford,-,6,186,56,0,45,287
Chelmsford,-,7,212,39,0,38,289
Chelmsford,-,8,188,61,0,37,286
Chelmsford,-,9,210,58,0,33,301
Concord,-,1,85,114,0,63,262
Concord,-,2,90,106,0,60,256
Concord,-,3,129,167,1,97,394
Concord,-,4,103,149,0,77,329
Concord,-,5,113,111,0,87,311
Dracut,-,1,84,22,0,19,125
Dracut,-,2,62,26,0,14,102
Dracut,-,3,103,52,0,27,182
Dracut,-,4,85,42,0,16,143
Dracut,-,5,85,48,0,25,158
Dracut,-,6,81,28,0,18,127
Dracut,-,6A,3,0,0,2,5
Dracut,-,7,70,37,0,14,121
Dracut,-,8,107,50,0,33,190
Dracut,-,9,83,33,0,13,129
Dunstable,-,1,201,20,0,16,237
Groton,-,1,183,27,0,28,238
Groton,-,2,151,40,0,27,218
Groton,-,3,182,44,2,36,264
Harvard,-,1,185,120,1,80,386
Haverhill,1,1,11,18,0,7,36
Haverhill,1,2,14,17,0,7,38
Haverhill,1,3,40,44,0,14,98
Haverhill,2,1,20,28,0,17,65
Haverhill,2,2,56,42,1,21,120
Haverhill,2,3,20,26,0,6,52
Haverhill,3,1,10,18,0,6,34
Haverhill,3,2,25,32,0,18,75
Haverhill,3,3,33,33,0,21,87
Haverhill,4,1,56,72,0,31,159
Haverhill,4,2,87,81,0,33,201
Haverhill,4,3,49,81,0,28,158
Haverhill,5,1,48,53,0,24,125
Haverhill,5,2,61,86,0,33,180
Haverhill,5,3,61,76,0,31,168
Haverhill,6,1,25,40,0,16,81
Haverhill,6,2,29,49,0,27,105
Haverhill,6,3,59,75,0,21,155
Haverhill,7,1,46,64,0,28,138
Haverhill,7,2,32,31,0,19,82
Haverhill,7,3,86,69,0,40,195
Hudson,-,1,38,77,0,17,132
Hudson,-,2,22,45,0,11,78
Hudson,-,3,38,87,0,21,146
Hudson,-,4,55,77,0,16,148
Hudson,-,5,58,95,0,15,168
Hudson,-,6,23,51,0,15,89
Hudson,-,7,23,47,0,11,81
Lancaster,-,1,50,70,0,37,157
Lancaster,-,2,62,105,0,49,216
Lawrence,A,1,33,18,0,9,60
Lawrence,A,2,8,10,0,4,22
Lawrence,A,3,14,23,0,9,46
Lawrence,A,4,13,15,0,7,35
Lawrence,B,1,10,7,0,9,26
Lawrence,B,2,5,7,0,4,16
Lawrence,B,3,10,10,0,9,29
Lawrence,B,4,10,6,0,5,21
