City/Town,,,"Charles F. McCarthy","Thomas P. Tierney","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,,,472,507,2,275,"1,256"
Andover,,,971,719,1,440,"2,131"
Ayer,,,198,83,0,41,322
Berlin,,,44,102,0,28,174
Billerica,,,840,551,3,230,"1,624"
Bolton,,,101,169,1,63,334
Boxborough,,,129,139,0,67,335
Carlisle,,,211,178,0,80,469
Chelmsford,,,"1,542",393,1,286,"2,222"
Concord,,,520,647,1,384,"1,552"
Dracut,,,763,338,0,181,"1,282"
Dunstable,,,201,20,0,16,237
Groton,,,516,111,2,91,720
Harvard,,,185,120,1,80,386
Haverhill,,,868,"1,035",1,448,"2,352"
Hudson,,,257,479,0,106,842
Lancaster,,,112,175,0,86,373
Lawrence,,,428,388,0,220,"1,036"
Littleton,,,268,155,0,73,496
Lowell,,,"1,113",516,2,312,"1,943"
Maynard,,,138,304,1,95,538
Methuen,,,672,662,22,361,"1,717"
Shirley,,,188,117,0,39,344
Stow,,,139,246,0,77,462
Sudbury,,,257,609,1,251,"1,118"
Tewksbury,,,661,500,5,248,"1,414"
Tyngsborough,,,383,103,0,62,548
Wayland,,,177,422,0,186,785
Westford,,,714,258,2,159,"1,133"
TOTALS,,,"13,068","10,046",46,"4,985","28,145"
