City/Town,Ward,Pct,"Raymond A. Jordan, Jr","Benjanin Swan","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Springfield,5,5,156,82,0,0,238
Springfield,4,B,79,75,0,0,154
Springfield,4,C,213,112,0,0,325
Springfield,4,E,178,146,0,0,324
Springfield,4,F,100,68,0,0,168
Springfield,5,B,103,67,0,0,170
Springfield,5,C,231,138,0,0,369
Springfield,5,D,206,147,0,0,353
Springfield,5,E,126,124,0,0,250
Springfield,5,F,263,198,0,0,461
Springfield,5,G,388,391,0,0,779
TOTALS,,,"2,043","1,548",0,0,"3,591"
