City/Town,,,"Paul F. Walsh, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,992,3,341,"1,336"
Attleboro,,,"1,455",10,568,"2,033"
Berkley,,,322,0,137,459
Dartmouth,,,"2,000",13,900,"2,913"
Dighton,,,357,0,138,495
Easton,,,"1,492",0,748,"2,240"
Fairhaven,,,"1,181",0,485,"1,666"
"Fall River",,,"7,964",38,"3,260","11,262"
Freetown,,,746,9,288,"1,043"
Mansfield,,,"1,138",0,441,"1,579"
"New Bedford",,,"8,616",83,"2,951","11,650"
"N. Attleborough",,,"1,055",0,342,"1,397"
Norton,,,738,0,298,"1,036"
Raynham,,,763,0,275,"1,038"
Rehoboth,,,242,0,90,332
Seekonk,,,491,1,168,660
Somerset,,,"1,917",0,552,"2,469"
Swansea,,,872,3,340,"1,215"
Taunton,,,"3,459",0,"1,581","5,040"
Westport,,,"1,049",0,460,"1,509"
TOTALS,,,"36,849",160,"14,363","51,372"
