City/Town,Ward,Pct,"Paul F. Walsh, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,-,1,353,3,115,471
Acushnet,-,2,316,0,131,447
Acushnet,-,3,323,0,95,418
Attleboro,1,A,142,0,44,186
Attleboro,1,B,132,1,48,181
Attleboro,2,A,154,3,63,220
Attleboro,2,B,102,0,45,147
Attleboro,3,A,168,1,69,238
Attleboro,3,B,172,0,82,254
Attleboro,4,A,90,0,26,116
Attleboro,4,B,136,1,59,196
Attleboro,5,A,68,1,26,95
Attleboro,5,B,122,1,40,163
Attleboro,6,A,73,0,35,108
Attleboro,6,B,96,2,31,129
Berkley,-,1,322,0,137,459
Dartmouth,-,1,126,0,51,177
Dartmouth,-,2,149,0,52,201
Dartmouth,-,3,59,1,29,89
Dartmouth,-,4,173,1,62,236
Dartmouth,-,5,285,1,119,405
Dartmouth,-,6,252,1,111,364
Dartmouth,-,7,206,2,82,290
Dartmouth,-,8,318,3,126,447
Dartmouth,-,9,252,1,133,386
Dartmouth,-,10,180,3,135,318
Dighton,-,1,357,0,138,495
Easton,-,1,176,0,72,248
Easton,-,2,305,0,164,469
Easton,-,3,268,0,94,362
Easton,-,4,250,0,144,394
Easton,-,5,269,0,152,421
Easton,-,6,224,0,122,346
Fairhaven,-,1,181,0,88,269
Fairhaven,-,2,241,0,88,329
Fairhaven,-,3,184,0,54,238
Fairhaven,-,4,202,0,71,273
Fairhaven,-,5,199,0,103,302
Fairhaven,-,6,174,0,81,255
"Fall River",1,A,278,0,96,374
"Fall River",1,B,232,2,100,334
"Fall River",1,C,221,1,89,311
"Fall River",1,D,262,1,70,333
"Fall River",2,A,194,3,73,270
"Fall River",2,B,202,1,50,253
"Fall River",2,C,259,0,97,356
"Fall River",3,A,309,3,95,407
"Fall River",3,B,308,0,109,417
"Fall River",3,C,271,1,118,390
"Fall River",4,A,263,1,88,352
"Fall River",4,B,201,2,76,279
"Fall River",4,C,399,3,116,518
"Fall River",5,A,144,1,34,179
"Fall River",5,B,196,1,72,269
"Fall River",5,C,158,2,58,218
"Fall River",6,A,306,2,95,403
"Fall River",6,B,248,2,100,350
"Fall River",6,C,272,3,96,371
"Fall River",7,A,117,1,45,163
"Fall River",7,B,185,0,63,248
"Fall River",7,C,162,1,91,254
"Fall River",7,D,276,0,91,367
"Fall River",8,A,187,0,77,264
"Fall River",8,B,399,1,222,622
"Fall River",8,C,403,1,222,626
"Fall River",8,D,293,1,183,477
"Fall River",9,A,591,1,350,942
"Fall River",9,B,334,2,169,505
"Fall River",9,C,294,1,115,410
Freetown,-,1,218,1,84,303
Freetown,-,2,190,5,66,261
Freetown,-,3,338,3,138,479
Mansfield,-,1,175,0,76,251
Mansfield,-,2,204,0,83,287
Mansfield,-,3,185,0,71,256
Mansfield,-,4,196,0,67,263
Mansfield,-,5,176,0,72,248
Mansfield,-,6,202,0,72,274
"New Bedford",1,A,266,3,89,358
"New Bedford",1,B,359,1,123,483
"New Bedford",1,C,219,2,70,291
"New Bedford",1,D,220,6,66,292
"New Bedford",1,E,226,0,75,301
"New Bedford",1,F,290,5,99,394
"New Bedford",1,G,299,4,85,388
"New Bedford",2,A,67,2,25,94
"New Bedford",2,B,146,1,39,186
"New Bedford",2,C,163,3,51,217
"New Bedford",2,D,175,3,58,236
