City/Town,Ward,Pct,"Edward J. Markey","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,,,"5,818",7,"3,126","8,951"
Everett,,,"2,990",0,"1,991","4,981"
Framingham,,,"5,326",0,"2,217","7,543"
Lexington,,,"2,017",6,504,"2,527"
Lincoln,,,382,2,100,484
Malden,,,"6,653",0,"3,791","10,444"
Medford,,,"5,758",0,"2,469","8,227"
Melrose,,,"2,621",0,"1,034","3,655"
Natick,,,"2,476",1,"1,078","3,555"
Reading,,,"1,229",2,422,"1,653"
Revere,,,"5,127",0,"2,947","8,074"
Stoneham,,,"1,668",89,545,"2,302"
Wakefield,,,"1,325",2,586,"1,913"
Waltham,,,"2,913",0,"2,267","5,180"
Weston,,,365,3,207,575
Winchester,,,"2,142",1,883,"3,026"
Winthrop,,,"1,695",1,559,"2,255"
Woburn,,,"2,528",0,843,"3,371"
TOTALS,,,"53,033",114,"25,569","78,716"
