City/Town,Ward,Pct,"Thomas M. Stanley","Michael R. Squillante","Daniel J. MacKenzie","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Belmont,-,4,927,392,102,0,141,"1,562"
Waltham,1,1,671,535,88,0,154,"1,448"
Waltham,1,2,810,715,67,0,151,"1,743"
Waltham,2,1,760,653,91,0,74,"1,578"
Waltham,2,2,579,411,91,0,143,"1,224"
Waltham,3,1,666,952,66,0,112,"1,796"
Waltham,3,2,428,454,38,0,90,"1,010"
Waltham,4,1,962,637,69,0,143,"1,811"
Waltham,4,2,179,136,17,0,29,361
Waltham,7,1,927,585,84,0,122,"1,718"
Waltham,7,2,324,135,40,0,82,581
TOTALS,,,"7,233","5,605",753,0,"1,241","14,832"
