City/Town,Ward,Pct,"Cele Hahn","All Others",Blanks,"Total Votes Cast"
,,,Republican
Montgomery,-,1,359,1,62,422
Westfield,1,A,"1,424",7,340,"1,771"
Westfield,1,B,893,5,240,"1,138"
Westfield,2,A,758,6,280,"1,044"
Westfield,2,B,"1,064",5,292,"1,361"
Westfield,3,A,"1,327",7,348,"1,682"
Westfield,3,B,"1,105",9,313,"1,427"
Westfield,4,A,918,7,246,"1,171"
Westfield,4,B,"1,819",9,394,"2,222"
Westfield,5,A,"1,614",0,346,"1,960"
Westfield,5,B,752,1,164,917
Westfield,5,B2,856,2,188,"1,046"
TOTALS,,,"12,889",59,"3,213","16,161"
