City/Town,,,"Barney Frank","Sean Bielat","Susan Allen","Donald M. Jordan","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled,Unenrolled
Acushnet,,,"2,024","1,798",85,82,1,82,"4,072"
Berkley,,,856,"1,445",59,45,1,51,"2,457"
Brookline,,,"15,150","4,794",266,68,2,276,"20,556"
Dartmouth,,,"6,497","5,060",167,156,5,234,"12,119"
Dighton,,,985,"1,632",56,46,3,48,"2,770"
Dover,,,"1,005","1,845",18,9,1,28,"2,906"
Fairhaven,,,"3,541","2,514",100,125,3,85,"6,368"
"Fall River",,,"5,725","3,431",200,183,15,295,"9,849"
Foxborough,,,"2,786","4,229",100,56,1,106,"7,278"
Freetown,,,"1,432","1,979",56,47,2,52,"3,568"
Halifax,,,"1,145","1,810",64,74,3,69,"3,165"
Lakeville,,,"1,501","2,945",59,69,0,66,"4,640"
Mansfield,,,"3,396","5,174",124,85,3,149,"8,931"
Marion,,,"1,163","1,258",32,27,2,23,"2,505"
Mattapoisett,,,"1,501","1,614",40,42,0,73,"3,270"
Middleborough,,,"3,159","5,362",150,175,4,160,"9,010"
Millis,,,"1,503","2,057",56,42,0,74,"3,732"
"New Bedford",,,"14,916","6,244",457,448,16,531,"22,612"
Newton,,,"24,133","10,368",281,157,21,513,"35,473"
Norfolk,,,"1,448","2,899",52,44,1,59,"4,503"
Norton,,,"2,490","3,985",104,84,3,102,"6,768"
Raynham,,,"2,042","3,154",94,85,0,117,"5,492"
Rochester,,,895,"1,479",26,30,2,29,"2,461"
Sharon,,,"4,658","2,974",88,52,4,165,"7,941"
Sherborn,,,"1,065","1,189",14,7,0,17,"2,292"
Taunton,,,"8,152","7,805",356,298,3,330,"16,944"
Wareham,,,"3,739","3,909",134,194,2,96,"8,074"
Wellesley,,,"5,991","5,585",95,26,0,271,"11,968"
Westport,,,"3,296","2,979",112,117,0,131,"6,635"
TOTALS,,,"126,194","101,517","3,445","2,873",98,"4,232","238,359"
