City/Town,Ward,Pct,"Barney Frank","Sean Bielat","Susan Allen","Donald M. Jordan","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled,Unenrolled
Acushnet,-,1,639,445,28,23,0,27,"1,162"
Acushnet,-,2,685,686,26,34,0,25,"1,456"
Acushnet,-,3,700,667,31,25,1,30,"1,454"
Berkley,-,1,856,"1,445",59,45,1,51,"2,457"
Brookline,-,1,917,275,9,4,0,13,"1,218"
Brookline,-,2,624,163,10,9,0,12,818
Brookline,-,3,975,279,19,4,0,21,"1,298"
Brookline,-,4,817,236,20,4,0,20,"1,097"
Brookline,-,5,948,248,18,6,0,19,"1,239"
Brookline,-,6,"1,075",219,16,4,0,21,"1,335"
Brookline,-,7,927,239,19,4,0,21,"1,210"
Brookline,-,8,"1,014",198,12,0,0,12,"1,236"
Brookline,-,9,"1,002",214,16,5,0,21,"1,258"
Brookline,-,10,894,278,19,1,0,11,"1,203"
Brookline,-,11,"1,029",275,14,5,0,12,"1,335"
Brookline,-,12,"1,061",302,19,6,0,12,"1,400"
Brookline,-,13,919,295,21,2,0,21,"1,258"
Brookline,-,14,"1,005",459,19,5,2,22,"1,512"
Brookline,-,15,947,626,21,4,0,16,"1,614"
Brookline,-,16,996,488,14,5,0,22,"1,525"
Dartmouth,-,1,490,594,24,19,1,17,"1,145"
Dartmouth,-,2,438,369,15,14,0,17,853
Dartmouth,-,3,321,217,12,18,1,13,582
Dartmouth,-,4,613,488,15,15,1,27,"1,159"
Dartmouth,-,5,782,594,15,23,0,22,"1,436"
Dartmouth,-,6,707,428,14,16,1,28,"1,194"
Dartmouth,-,7,704,562,19,18,0,23,"1,326"
Dartmouth,-,8,729,406,11,11,0,34,"1,191"
Dartmouth,-,9,918,732,17,8,0,25,"1,700"
Dartmouth,-,10,795,670,25,14,1,28,"1,533"
Dighton,-,1,985,"1,632",56,46,3,48,"2,770"
Dover,-,1,"1,005","1,845",18,9,1,28,"2,906"
Fairhaven,-,1,578,417,15,15,0,15,"1,040"
Fairhaven,-,2,600,460,19,19,1,17,"1,116"
Fairhaven,-,3,526,328,14,28,0,14,910
Fairhaven,-,4,579,381,20,27,0,15,"1,022"
Fairhaven,-,5,624,442,15,19,1,12,"1,113"
Fairhaven,-,6,634,486,17,17,1,12,"1,167"
"Fall River",4,C,483,124,16,8,0,11,642
"Fall River",5,C,267,105,11,8,0,17,408
"Fall River",6,A,505,342,17,22,2,34,922
"Fall River",7,A,257,104,9,13,2,8,393
"Fall River",7,B,303,207,8,12,2,12,544
"Fall River",7,C,252,157,11,10,1,14,445
"Fall River",7,D,349,133,11,16,1,15,525
"Fall River",8,A,316,166,23,9,3,12,529
"Fall River",8,B,547,376,17,14,2,42,998
"Fall River",8,C,539,345,23,15,0,30,952
"Fall River",9,A,854,638,18,18,2,43,"1,573"
"Fall River",9,B,520,334,13,15,0,25,907
"Fall River",9,C,533,400,23,23,0,32,"1,011"
Foxborough,-,1,532,690,22,15,0,12,"1,271"
Foxborough,-,2,579,839,16,10,0,30,"1,474"
Foxborough,-,3,556,941,24,12,0,26,"1,559"
Foxborough,-,4,570,824,22,7,1,21,"1,445"
Foxborough,-,5,549,935,16,12,0,17,"1,529"
Freetown,-,1,420,724,18,8,2,20,"1,192"
Freetown,-,2,503,587,21,24,0,14,"1,149"
Freetown,-,3,509,668,17,15,0,18,"1,227"
Halifax,-,1,597,"1,030",33,34,1,34,"1,729"
Halifax,-,2,548,780,31,40,2,35,"1,436"
Lakeville,-,1,504,886,18,17,0,18,"1,443"
Lakeville,-,2,472,996,20,23,0,27,"1,538"
Lakeville,-,3,525,"1,063",21,29,0,21,"1,659"
Mansfield,-,1,589,"1,020",22,15,3,26,"1,675"
Mansfield,-,2,607,898,19,11,0,29,"1,564"
Mansfield,-,3,559,992,20,10,0,16,"1,597"
