City/Town,Ward,Pct,"Marygail B. Cokkinias","All Others",Blanks,"Total Votes Cast"
,,,
Belchertown,-,A,33,0,11,44
Belchertown,-,B,29,0,3,32
Belchertown,-,C,33,0,8,41
Belchertown,-,D,30,0,15,45
Chicopee,1,A,40,0,9,49
Chicopee,1,B,65,0,16,81
Chicopee,5,A,29,0,6,35
Chicopee,5,B,49,1,13,63
Chicopee,6,A,44,1,10,55
Chicopee,6,B,44,0,17,61
Chicopee,8,B,51,0,13,64
Chicopee,9,B,59,1,16,76
"E. Longmeadow",-,1,49,1,8,58
"E. Longmeadow",-,2,59,0,12,71
"E. Longmeadow",-,3,49,0,13,62
"E. Longmeadow",-,4,43,0,6,49
Granby,-,1,51,0,10,61
Granby,-,2,40,0,9,49
Hampden,-,1,84,0,10,94
Longmeadow,-,A,61,14,0,75
Longmeadow,-,B,55,1,15,71
Longmeadow,-,C,42,1,12,55
Longmeadow,-,D,42,0,17,59
Longmeadow,-,E,49,0,9,58
Ludlow,-,1,118,0,24,142
Ludlow,-,2,70,0,23,93
Ludlow,-,3,87,2,24,113
Ludlow,-,4,92,0,25,117
Ludlow,-,5,57,0,19,76
Ludlow,-,6,106,1,29,136
Springfield,2,G,34,1,21,56
Springfield,4,F,4,0,7,11
Springfield,5,D,38,0,26,64
Springfield,5,F,31,1,29,61
Springfield,5,G,43,1,31,75
Springfield,5,H,37,1,21,59
Springfield,6,B,45,1,22,68
Springfield,6,D,22,0,11,33
Springfield,6,H,27,1,19,47
Springfield,7,A,33,1,28,62
Springfield,7,B,55,0,29,84
Springfield,7,C,44,1,29,74
Springfield,7,D,35,1,28,64
Springfield,7,E,16,0,9,25
Springfield,7,F,48,0,29,77
Springfield,7,G,41,1,20,62
Springfield,7,H,22,0,8,30
Springfield,8,A,36,1,12,49
Wilbraham,-,A,46,0,24,70
Wilbraham,-,B,39,1,8,48
Wilbraham,-,C,29,0,20,49
Wilbraham,-,D,53,0,26,79
TOTALS,,,"2,438",35,859,"3,332"
