City/Town,Ward,Pct,"Peter D. Tedeschi","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,-,1,82,0,40,122
Acushnet,-,2,142,1,63,206
Acushnet,-,3,143,0,46,189
Aquinnah,-,1,3,0,0,3
Barnstable,-,1,301,0,86,387
Barnstable,-,2,258,1,87,346
Barnstable,-,3,128,0,53,181
Barnstable,-,4,240,1,84,325
Barnstable,-,5,328,0,99,427
Barnstable,-,6,289,0,97,386
Barnstable,-,7,331,1,117,449
Barnstable,-,8,124,0,36,160
Barnstable,-,9,69,1,22,92
Barnstable,-,10,224,2,79,305
Barnstable,-,11,336,0,136,472
Barnstable,-,12,275,3,96,374
Barnstable,-,13,126,2,46,174
Bourne,-,1,165,0,56,221
Bourne,-,2,258,1,95,354
Bourne,-,3,101,0,62,163
Bourne,-,4,199,0,83,282
Bourne,-,5,207,0,87,294
Bourne,-,6,153,0,67,220
Bourne,-,7,168,0,57,225
Brewster,-,1,261,0,78,339
Brewster,-,2,221,0,81,302
Brewster,-,3,228,1,57,286
Carver,-,1,224,3,59,286
Carver,-,2,169,0,47,216
Carver,-,3,269,0,66,335
Chatham,-,1,577,1,150,728
Chilmark,-,1,21,0,11,32
Dartmouth,-,1,120,0,70,190
Dartmouth,-,2,70,0,41,111
Dartmouth,-,3,0,0,0,0
Dartmouth,-,4,85,0,43,128
Dartmouth,-,5,106,0,59,165
Dartmouth,-,6,66,1,32,99
Dartmouth,-,7,101,1,61,163
Dartmouth,-,8,140,0,59,199
Dartmouth,-,9,160,0,87,247
Dennis,-,1,331,1,94,426
Dennis,-,2,276,2,107,385
Dennis,-,3,184,1,47,232
Dennis,-,4,224,1,60,285
Dennis,-,5,171,0,59,230
Duxbury,-,1,197,0,49,246
Duxbury,-,2,188,0,49,237
Duxbury,-,3,129,0,31,160
Duxbury,-,4,140,1,34,175
Duxbury,-,5,133,0,38,171
Duxbury,-,6,136,2,39,177
Eastham,-,1,338,0,68,406
Edgartown,-,1,169,1,59,229
Fairhaven,-,1,111,0,51,162
Fairhaven,-,2,92,0,37,129
Fairhaven,-,3,73,0,30,103
Fairhaven,-,4,84,1,50,135
Fairhaven,-,5,106,0,61,167
Fairhaven,-,6,102,1,50,153
"Fall River",1,A,72,0,25,97
"Fall River",1,B,40,0,14,54
"Fall River",1,C,39,0,27,66
"Fall River",2,A,28,0,9,37
"Fall River",2,B,14,0,9,23
"Fall River",2,C,22,0,14,36
"Fall River",3,A,40,0,23,63
"Fall River",3,B,34,0,13,47
"Fall River",3,C,51,0,19,70
"Fall River",4,A,24,0,12,36
"Fall River",4,B,19,0,7,26
"Fall River",5,A,14,0,7,21
"Fall River",5,B,12,0,5,17
"Fall River",6,A,42,0,20,62
"Fall River",6,B,26,0,10,36
"Fall River",6,C,47,0,21,68
Falmouth,-,1,150,2,67,219
Falmouth,-,2,178,0,70,248
Falmouth,-,3,189,2,76,267
Falmouth,-,4,244,0,81,325
Falmouth,-,5,222,1,81,304
Falmouth,-,6,199,0,86,285
Falmouth,-,7,203,2,89,294
Falmouth,-,8,214,0,76,290
Falmouth,-,9,170,0,72,242
Gosnold,-,1,6,0,2,8
Halifax,-,1,300,3,126,429
Halifax,-,2,280,1,96,377
Hanover,-,1,269,2,74,345
Hanover,-,2,253,0,62,315
Hanover,-,3,257,1,76,334
Hanover,-,4,250,1,85,336
Hanson,-,1,272,1,81,354
Hanson,-,2,229,3,80,312
Hanson,-,3,233,1,66,300
Harwich,-,1,258,0,85,343
Harwich,-,2,279,0,73,352
Harwich,-,3,209,0,76,285
Harwich,-,4,179,0,49,228
Kingston,-,1,165,0,64,229
Kingston,-,2,238,0,74,312
Kingston,-,3,217,0,54,271
Kingston,-,4,182,0,58,240
Marion,-,1,275,2,112,389
Marshfield,-,1,246,0,51,297
Marshfield,-,2,278,0,57,335
Marshfield,-,3,217,0,46,263
Marshfield,-,4,245,0,47,292
Marshfield,-,5,201,0,52,253
Marshfield,-,6,278,0,70,348
Marshfield,-,7,278,0,48,326
Mashpee,-,1,240,1,68,309
Mashpee,-,2,171,0,47,218
