City/Town,Ward,Pct,"John H. Rogers","Joseph M. Pentowski","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Norwood,-,1,"1,069",444,0,117,"1,630"
Norwood,-,2,"1,134",399,0,114,"1,647"
Norwood,-,3,"1,124",520,0,128,"1,772"
Norwood,-,4,"1,283",645,0,129,"2,057"
Norwood,-,5,806,390,0,135,"1,331"
Norwood,-,6,985,568,0,152,"1,705"
Norwood,-,7,"1,119",521,0,128,"1,768"
Norwood,-,8,"1,009",536,0,144,"1,689"
Norwood,-,9,"1,050",703,0,108,"1,861"
Westwood,-,2,933,772,2,232,"1,939"
Westwood,-,4,"1,047",765,0,281,"2,093"
TOTALS,,,"11,559","6,263",2,"1,668","19,492"
