City/Town,,,"Chester G. Atkins","Frank J. Valianti","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acton,,,"4,595","2,021",0,448,"7,064"
Ayer,,,"1,134",397,0,110,"1,641"
Berlin,,,496,354,0,55,905
Boxborough,,,618,341,0,76,"1,035"
Concord,,,"5,169","1,659",0,377,"7,205"
Harvard,,,"1,207",645,0,103,"1,955"
Hudson,,,"3,404","1,570",2,306,"5,282"
Littleton,,,"1,820",752,0,176,"2,748"
Marlborough,,,"6,066","4,018",0,625,"10,709"
Maynard,,,"2,655",756,0,241,"3,652"
Stow,,,"1,157",885,0,139,"2,181"
Sudbury,,,"3,456","2,293",0,550,"6,299"
Wayland,,,"3,455","2,083",0,548,"6,086"
TOTALS,,,"35,232","17,774",2,"3,754","56,762"
