City/Town,Ward,Pct,"Felix D. Arroyo","Kerby Roberson","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,1,1,343,127,4,72,546
Boston,1,2,218,82,2,40,342
Boston,1,3,551,202,5,123,881
Boston,1,4,218,69,2,36,325
Boston,1,5,240,107,1,36,384
Boston,1,6,220,65,0,46,331
Boston,1,7,260,66,3,59,388
Boston,1,8,323,82,2,52,459
Boston,1,9,246,63,1,40,350
Boston,1,10,161,29,2,26,218
Boston,1,11,284,85,4,61,434
Boston,1,12,328,53,3,71,455
Boston,1,13,385,101,4,57,547
Boston,1,14,159,44,1,29,233
Boston,1,15,1,0,0,0,1
Boston,2,1,477,214,9,166,866
Boston,2,2,550,219,4,169,942
Boston,2,3,357,145,1,106,609
Boston,2,4,337,138,2,83,560
Boston,2,5,371,150,3,84,608
Boston,2,6,504,175,3,149,831
Boston,2,7,401,155,3,117,676
Boston,3,1,554,264,7,153,978
Boston,3,2,290,116,1,69,476
Boston,3,3,270,139,1,83,493
Boston,3,4,367,147,1,82,597
Boston,3,5,649,305,3,166,"1,123"
Boston,3,6,768,393,2,229,"1,392"
Boston,3,7,836,322,3,229,"1,390"
Boston,3,8,960,401,5,515,"1,881"
Boston,4,1,431,180,1,123,735
Boston,4,2,586,245,0,198,"1,029"
Boston,4,3,317,136,0,87,540
Boston,4,4,398,168,3,101,670
Boston,4,5,250,106,3,86,445
Boston,4,6,179,91,0,36,306
Boston,4,7,234,89,1,49,373
Boston,4,8,179,64,1,52,296
Boston,4,9,120,25,0,16,161
Boston,4,10,56,30,0,7,93
Boston,5,1,738,336,3,361,"1,438"
Boston,5,2,281,141,2,65,489
Boston,5,2A,182,72,0,38,292
Boston,5,3,353,169,2,111,635
Boston,5,4,374,207,1,98,680
Boston,5,5,144,48,1,61,254
Boston,5,6,329,151,0,128,608
Boston,5,7,383,180,1,127,691
Boston,5,8,352,146,3,122,623
Boston,5,9,463,222,3,145,833
Boston,5,10,275,120,4,63,462
Boston,5,11,245,103,3,89,440
Boston,6,1,"1,019",513,4,266,"1,802"
Boston,6,2,228,100,3,69,400
Boston,6,3,316,127,0,85,528
Boston,6,4,301,159,6,81,547
Boston,6,5,312,141,3,81,537
Boston,6,6,285,122,2,101,510
Boston,6,7,267,148,5,96,516
Boston,6,8,255,119,2,96,472
Boston,6,9,211,154,0,107,472
Boston,7,1,227,127,1,89,444
Boston,7,2,278,154,5,96,533
Boston,7,3,372,173,4,105,654
Boston,7,4,285,113,0,78,476
Boston,7,5,217,125,3,69,414
Boston,7,6,250,87,3,63,403
Boston,7,7,167,46,0,23,236
Boston,7,8,270,120,1,44,435
Boston,7,9,234,87,2,34,357
Boston,7,10,232,75,1,39,347
Boston,8,1,264,95,2,69,430
Boston,8,2,434,177,3,134,748
Boston,8,3,212,77,2,31,322
Boston,8,4,135,38,0,13,186
Boston,8,5,278,76,2,48,404
Boston,8,6,100,32,1,17,150
Boston,8,7,194,55,1,21,271
Boston,9,1,367,131,1,116,615
Boston,9,2,475,186,5,118,784
Boston,9,3,631,172,3,96,902
Boston,9,4,344,91,3,62,500
Boston,9,5,525,157,3,62,747
Boston,10,1,248,64,1,43,356
Boston,10,2,175,59,2,27,263
Boston,10,3,169,71,1,39,280
Boston,10,4,312,108,2,106,528
Boston,10,5,251,81,0,34,366
Boston,10,6,305,90,1,46,442
Boston,10,7,371,108,2,64,545
Boston,10,8,471,207,2,104,784
Boston,10,9,625,224,5,120,974
Boston,11,1,248,86,1,34,369
Boston,11,2,410,129,6,51,596
Boston,11,3,281,63,3,28,375
Boston,11,4,498,134,3,55,690
Boston,11,5,434,112,1,89,636
Boston,11,6,418,119,1,61,599
Boston,11,7,467,178,0,68,713
Boston,11,8,643,307,2,111,"1,063"
Boston,11,9,375,143,1,82,601
Boston,11,10,437,156,1,109,703
Boston,12,1,394,135,4,35,568
Boston,12,2,465,140,2,53,660
Boston,12,3,231,74,3,37,345
Boston,12,4,297,68,2,38,405
Boston,12,5,190,55,3,49,297
Boston,12,6,230,78,3,30,341
Boston,12,7,371,158,5,92,626
Boston,12,8,159,47,1,21,228
Boston,12,9,244,74,2,29,349
Boston,13,1,283,99,0,53,435
Boston,13,2,100,37,0,12,149
Boston,13,3,207,76,3,46,332
Boston,13,4,204,59,3,19,285
Boston,13,5,205,77,0,35,317
Boston,13,6,311,104,0,42,457
Boston,13,7,254,122,1,52,429
Boston,13,8,233,110,1,50,394
Boston,13,9,307,114,3,55,479
Boston,13,10,405,229,3,123,760
Boston,14,1,417,117,2,50,586
Boston,14,2,448,180,2,76,706
Boston,14,3,252,71,0,21,344
Boston,14,4,282,107,1,31,421
Boston,14,5,176,120,2,19,317
Boston,14,6,208,76,1,23,308
Boston,14,7,210,82,0,21,313
Boston,14,8,259,148,4,37,448
Boston,14,9,216,66,0,23,305
Boston,14,10,256,97,0,38,391
Boston,14,11,233,122,3,40,398
Boston,14,12,140,55,1,19,215
Boston,14,13,233,96,0,25,354
Boston,14,14,238,123,0,26,387
Boston,15,1,292,91,1,47,431
Boston,15,2,163,72,1,28,264
Boston,15,3,100,45,1,22,168
Boston,15,4,312,120,2,76,510
Boston,15,5,243,88,2,22,355
Boston,15,6,132,54,3,25,214
Boston,15,7,202,58,1,41,302
Boston,15,8,156,53,0,32,241
Boston,15,9,169,60,0,30,259
Boston,16,1,176,79,1,39,295
Boston,16,2,184,77,0,40,301
Boston,16,3,281,125,0,47,453
Boston,16,4,256,105,1,37,399
Boston,16,5,307,122,2,53,484
Boston,16,6,334,156,2,71,563
Boston,16,7,262,134,2,74,472
