City/Town,,,"Peter G. Torkildsen","Paul McCarthy","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,,,463,226,0,57,746
Bedford,,,532,218,0,46,796
Beverly,,,"1,528",537,4,128,"2,197"
Boxford,,,540,231,0,24,795
Burlington,,,574,457,3,61,"1,095"
Danvers,,,"1,426",417,4,31,"1,878"
Essex,,,187,81,0,14,282
Georgetown,,,225,154,0,10,389
Gloucester,,,731,357,1,67,"1,156"
Groveland,,,255,149,0,14,418
Hamilton,,,689,277,2,56,"1,024"
Haverhill,,,"1,234",730,0,153,"2,117"
Ipswich,,,854,345,2,69,"1,270"
Lynn,,,"1,086",702,2,131,"1,921"
Lynnfield,,,723,575,3,44,"1,345"
Manchester-by-the-Sea,,,454,141,1,25,621
Marblehead,,,"1,325",410,2,83,"1,820"
Merrimac,,,257,66,0,8,331
Middleton,,,308,160,0,25,493
Nahant,,,174,57,0,19,250
Newbury,,,467,180,0,33,680
Newburyport,,,851,354,1,164,"1,370"
"N. Andover",,,"1,009",562,1,111,"1,683"
"N. Reading",,,549,392,0,44,985
Peabody,,,"1,173",678,4,79,"1,934"
Reading,,,226,132,0,23,381
Rockport,,,357,105,0,21,483
Rowley,,,266,120,0,13,399
Salem,,,985,383,5,107,"1,480"
Salisbury,,,273,125,0,37,435
Saugus,,,754,369,2,52,"1,177"
Swampscott,,,535,197,0,51,783
Topsfield,,,462,184,0,15,661
Wenham,,,435,143,0,15,593
"W. Newbury",,,266,95,1,22,384
Wilmington,,,608,289,0,84,981
TOTALS,,,"22,781","10,598",38,"1,936","35,353"
