City/Town,Ward,Pct,"Matthew C. Patrick","All Others",Blanks,"Total Votes Cast"
,,,
Bourne,-,1,111,1,45,157
Bourne,-,2,157,3,63,223
Bourne,-,3,75,2,31,108
Bourne,-,4,197,0,75,272
Bourne,-,5,184,0,84,268
Bourne,-,6,164,0,64,228
Bourne,-,7,109,0,40,149
Falmouth,-,1,545,2,147,694
Falmouth,-,2,395,4,106,505
Falmouth,-,3,298,2,75,375
Falmouth,-,4,282,6,76,364
Falmouth,-,5,388,1,130,519
Falmouth,-,6,274,1,92,367
Falmouth,-,7,262,2,70,334
Falmouth,-,8,268,2,61,331
Falmouth,-,9,213,1,47,261
Kingston,-,1,124,0,74,198
Kingston,-,2,134,1,71,206
Kingston,-,3,131,0,72,203
Kingston,-,4,151,3,76,230
Pembroke,-,1,163,0,99,262
Pembroke,-,2,140,0,80,220
Pembroke,-,3,160,0,54,214
Pembroke,-,4,143,0,73,216
Pembroke,-,5,144,0,77,221
Plymouth,-,1,141,0,48,189
Plymouth,-,2,169,5,93,267
Plymouth,-,3,168,6,82,256
Plymouth,-,4,211,2,101,314
Plymouth,-,5,196,3,153,352
Plymouth,-,6,211,5,139,355
Plymouth,-,7,188,0,99,287
Plymouth,-,8,196,3,89,288
Plymouth,-,9,110,0,46,156
Plymouth,-,10,139,5,60,204
Plymouth,-,11,242,2,117,361
Plymouth,-,12,167,3,79,249
Plymouth,-,13,181,1,84,266
Plymouth,-,14,137,0,75,212
Plymouth,-,15,419,2,264,685
Sandwich,-,1,294,0,92,386
Sandwich,-,2,235,0,81,316
Sandwich,-,3,176,0,57,233
Sandwich,-,4,166,0,41,207
Sandwich,-,5,142,0,44,186
Sandwich,-,6,126,0,47,173
TOTALS,,,"9,226",68,"3,773","13,067"
