City/Town,,,"Jonathan L. Healy","George E. Bell, Jr","F. James Gensheimer, Jr","All Others",Blanks,"Total Votes Cast"
,,,Republican,,Democratic
Ashfield,,,289,130,59,0,0,478
Bernardston,,,220,192,86,0,0,498
Buckland,,,504,158,100,0,0,762
Charlemont,,,259,68,34,0,0,361
Colrain,,,239,103,117,0,0,459
Conway,,,208,136,55,0,0,399
Deerfield,,,418,970,233,0,0,"1,621"
Hawley,,,57,3,8,0,0,68
Heath,,,75,25,15,0,0,115
Leyden,,,43,61,21,0,0,125
Monroe,,,21,12,45,0,0,78
Northfield,,,476,308,193,0,0,977
Rowe,,,87,40,19,0,0,146
Shelburne,,,526,152,105,0,0,783
Sunderland,,,195,284,199,0,0,678
Warwick,,,88,28,54,0,0,170
Whately,,,127,233,113,0,0,473
TOTALS,,,"3,832","2,903","1,456",0,0,"8,191"
