City/Town,Ward,Pct,"Kevin W. Fitzgerald","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,10,1,203,0,112,315
Boston,10,2,305,0,177,482
Boston,10,3,408,0,192,600
Boston,10,4,495,0,310,805
Boston,10,5,388,0,232,620
Boston,10,6,272,0,157,429
Boston,10,7,275,0,233,508
Boston,10,8,451,0,281,732
Boston,10,9,644,0,354,998
Boston,11,2,252,0,271,523
Boston,11,3,209,0,208,417
Boston,11,4,361,0,301,662
Boston,19,1,494,0,264,758
Boston,19,2,910,0,374,"1,284"
Boston,19,3,496,0,236,732
Boston,19,5,627,0,286,913
TOTALS,,,"6,790",0,"3,988","10,778"
