City/Town,Ward,Pct,"Susan A. Chalifoux Zephir","Michael A. Mahan","Michael P. Kushmerek","All Others",Blanks,"Total Votes Cast"
,,,,,
Berlin,-,1,173,26,20,0,0,219
Bolton,-,1,222,87,58,0,3,370
Clinton,-,1,64,38,13,0,1,116
Clinton,-,2,63,34,18,0,0,115
Fitchburg,1,A,81,33,77,0,4,195
Fitchburg,1,B,96,65,107,1,5,274
Fitchburg,2,A,67,32,59,0,3,161
Fitchburg,2,B,111,42,147,1,2,303
Fitchburg,3,A,157,73,203,3,2,438
Fitchburg,3,B,129,40,126,0,2,297
Fitchburg,4,A,40,24,83,0,1,148
Fitchburg,4,B,95,28,115,1,3,242
Fitchburg,5,A,193,54,201,0,8,456
Fitchburg,5,B,55,22,59,1,1,138
Fitchburg,6,A,123,48,157,3,3,334
Fitchburg,6,B,112,23,95,0,1,231
Gardner,1,A,93,58,60,0,0,211
Gardner,1,B,30,21,23,0,0,74
Gardner,2,A,51,33,39,0,0,123
Gardner,2,B,66,59,44,0,0,169
Gardner,3,A,71,50,50,0,0,171
Gardner,3,B,103,44,68,0,1,216
Gardner,4,A,64,31,35,0,0,130
Gardner,4,B,36,18,17,0,0,71
Gardner,5,A,51,29,47,0,0,127
Gardner,5,B,96,56,54,0,1,207
Lancaster,-,1,91,42,17,1,0,151
Lancaster,-,2,84,39,23,0,1,147
Leominster,1,A,270,151,44,0,0,465
Leominster,1,B,244,137,36,0,0,417
Leominster,1,C,170,75,20,0,0,265
Leominster,2,A,181,57,18,0,0,256
Leominster,2,B,213,108,23,0,0,344
Leominster,2,C,131,70,13,0,0,214
Leominster,3,A,180,74,18,0,0,272
Leominster,3,B,254,154,39,0,0,447
Leominster,3,C,256,194,43,0,0,493
Leominster,4,A,318,240,36,0,0,594
Leominster,4,B,291,250,44,0,0,585
Leominster,4,C,195,94,24,0,0,313
Leominster,5,A,219,113,33,0,0,365
Leominster,5,B,290,185,52,0,0,527
Leominster,5,C,155,98,20,0,0,273
Lunenburg,-,A,73,20,32,0,0,125
Lunenburg,-,B,71,25,37,0,1,134
Lunenburg,-,C,63,34,15,0,0,112
Lunenburg,-,D,65,12,28,0,0,105
Sterling,-,1,111,34,23,1,0,169
Sterling,-,2,98,56,38,0,0,192
Townsend,-,1,37,20,51,1,0,109
Townsend,-,2,65,22,46,0,0,133
Townsend,-,3,37,16,48,0,0,101
Westminster,-,1,114,50,48,0,0,212
Westminster,-,2,117,49,50,2,1,219
TOTALS,,,"6,835","3,487","2,894",15,44,"13,275"
