City/Town,,,"Susan A. Chalifoux Zephir","Michael A. Mahan","Michael P. Kushmerek","All Others",Blanks,"Total Votes Cast"
,,,,,
Berlin,,,173,26,20,0,0,219
Bolton,,,222,87,58,0,3,370
Clinton,,,127,72,31,0,1,231
Fitchburg,,,"1,259",484,"1,429",10,35,"3,217"
Gardner,,,661,399,437,0,2,"1,499"
Lancaster,,,175,81,40,1,1,298
Leominster,,,"3,367","2,000",463,0,0,"5,830"
Lunenburg,,,272,91,112,0,1,476
Sterling,,,209,90,61,1,0,361
Townsend,,,139,58,145,1,0,343
Westminster,,,231,99,98,2,1,431
TOTALS,,,"6,835","3,487","2,894",15,44,"13,275"
