City/Town,Ward,Pct,"Mark V. Falzone","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Lynn,1,1,"1,157",17,509,"1,683"
Lynn,1,2,"1,075",19,372,"1,466"
Lynnfield,-,2,"1,016",13,328,"1,357"
Saugus,-,1,704,7,320,"1,031"
Saugus,-,2,621,8,259,888
Saugus,-,4,828,2,327,"1,157"
Saugus,-,5,803,15,355,"1,173"
Saugus,-,6,620,14,269,903
Saugus,-,7,724,5,313,"1,042"
Saugus,-,8,694,15,295,"1,004"
Saugus,-,9,747,3,291,"1,041"
Wakefield,-,1,"1,288",14,457,"1,759"
Wakefield,-,2,936,8,291,"1,235"
Wakefield,-,7,"1,237",15,443,"1,695"
TOTALS,,,"12,450",155,"4,829","17,434"
