City/Town,,,"James P. McGovern","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashland,,,"4,470",61,"1,894","6,425"
Attleboro,,,"8,570",127,"3,026","11,723"
Auburn,,,"4,946",16,"1,770","6,732"
Boylston,,,"1,344",23,585,"1,952"
Clinton,,,"3,460",51,"1,007","4,518"
"Fall River",,,"9,027",64,"2,323","11,414"
Franklin,,,"7,860",112,"3,358","11,330"
Holden,,,"5,270",21,"2,417","7,708"
Holliston,,,"4,322",55,"1,721","6,098"
Hopkinton,,,"4,153",75,"1,792","6,020"
Marlborough,,,"8,940",120,"3,377","12,437"
Medway,,,"3,496",63,"1,543","5,102"
"N. Attleborough",,,"6,478",129,"2,526","9,133"
Northborough,,,"4,446",68,"1,601","6,115"
Paxton,,,"1,461",14,575,"2,050"
Plainville,,,"2,104",10,747,"2,861"
Princeton,,,"1,117",10,547,"1,674"
Rehoboth,,,"2,472",29,"1,072","3,573"
Rutland,,,"1,928",0,760,"2,688"
Seekonk,,,"3,669",54,"1,109","4,832"
Shrewsbury,,,"9,572",95,"3,276","12,943"
Somerset,,,"5,357",0,"1,656","7,013"
Southborough,,,"2,837",26,"1,496","4,359"
Swansea,,,"3,890",45,"1,349","5,284"
"W. Boylston",,,"2,068",34,848,"2,950"
Westborough,,,"4,706",63,"1,880","6,649"
Worcester,,,"34,942",432,"9,209","44,583"
Wrentham,,,"2,792",51,"1,295","4,138"
TOTALS,,,"155,697","1,848","54,759","212,304"
