City/Town,Ward,Pct,"James P. McGovern","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashland,-,1,"1,141",23,514,"1,678"
Ashland,-,2,"1,162",11,494,"1,667"
Ashland,-,3,"1,047",14,428,"1,489"
Ashland,-,4,"1,120",13,458,"1,591"
Attleboro,1,A,760,10,231,"1,001"
Attleboro,1,B,754,10,241,"1,005"
Attleboro,2,A,841,15,318,"1,174"
Attleboro,2,B,788,15,298,"1,101"
Attleboro,3,A,724,6,306,"1,036"
Attleboro,3,B,838,11,324,"1,173"
Attleboro,4,A,420,9,145,574
Attleboro,4,B,889,8,347,"1,244"
Attleboro,5,A,436,6,101,543
Attleboro,5,B,768,5,225,998
Attleboro,6,A,671,17,247,935
Attleboro,6,B,681,15,243,939
Auburn,-,1,"1,029",2,445,"1,476"
Auburn,-,2,967,1,347,"1,315"
Auburn,-,3,"1,058",4,357,"1,419"
Auburn,-,4,990,4,314,"1,308"
Auburn,-,5,902,5,307,"1,214"
Boylston,-,1,"1,344",23,585,"1,952"
Clinton,-,1,978,14,288,"1,280"
Clinton,-,2,730,11,252,993
Clinton,-,3,880,14,241,"1,135"
Clinton,-,4,872,12,226,"1,110"
"Fall River",1,A,643,2,192,837
"Fall River",1,B,520,4,158,682
"Fall River",1,C,502,4,153,659
"Fall River",1,D,547,3,148,698
"Fall River",2,A,464,5,118,587
"Fall River",2,B,468,3,103,574
"Fall River",2,C,600,5,139,744
"Fall River",3,A,717,2,145,864
"Fall River",3,B,661,8,160,829
"Fall River",3,C,669,8,163,840
"Fall River",4,A,570,5,104,679
"Fall River",4,B,419,0,88,507
"Fall River",5,A,356,2,45,403
"Fall River",5,B,344,1,96,441
"Fall River",6,B,474,7,131,612
"Fall River",6,C,585,3,183,771
"Fall River",8,D,488,2,197,687
Franklin,-,1,904,12,420,"1,336"
Franklin,-,2,967,17,396,"1,380"
Franklin,-,3,972,18,366,"1,356"
Franklin,-,4,961,14,431,"1,406"
Franklin,-,5,"1,026",10,365,"1,401"
Franklin,-,6,989,12,422,"1,423"
Franklin,-,7,"1,055",11,456,"1,522"
Franklin,-,8,986,18,502,"1,506"
Holden,-,1,915,2,401,"1,318"
Holden,-,2,"1,079",11,547,"1,637"
Holden,-,3,"1,109",0,504,"1,613"
Holden,-,4,"1,094",7,498,"1,599"
Holden,-,5,"1,073",1,467,"1,541"
Holliston,-,1,"1,098",23,465,"1,586"
Holliston,-,2,"1,176",8,467,"1,651"
Holliston,-,3,"1,018",13,380,"1,411"
Holliston,-,4,"1,030",11,409,"1,450"
Hopkinton,-,1,"1,078",25,475,"1,578"
Hopkinton,-,2,"1,101",17,405,"1,523"
Hopkinton,-,3,"1,016",15,468,"1,499"
Hopkinton,-,4,958,18,444,"1,420"
Marlborough,1,1,554,2,259,815
Marlborough,1,2,788,21,400,"1,209"
Marlborough,2,1,825,8,311,"1,144"
Marlborough,2,2,620,5,192,817
Marlborough,3,1,457,7,133,597
Marlborough,3,2,755,14,296,"1,065"
Marlborough,4,1,367,6,130,503
Marlborough,4,2,769,13,268,"1,050"
Marlborough,5,1,500,7,164,671
Marlborough,5,2,723,7,236,966
Marlborough,6,1,556,7,193,756
Marlborough,6,2,779,15,303,"1,097"
Marlborough,7,1,609,6,216,831
Marlborough,7,2,638,2,276,916
Medway,-,1,927,20,421,"1,368"
Medway,-,2,832,10,325,"1,167"
Medway,-,3,877,11,370,"1,258"
Medway,-,4,860,22,427,"1,309"
"N. Attleborough",-,1,497,5,158,660
"N. Attleborough",-,2,659,11,247,917
"N. Attleborough",-,3,879,25,388,"1,292"
"N. Attleborough",-,4,484,12,163,659
"N. Attleborough",-,5,661,17,211,889
"N. Attleborough",-,6,760,17,319,"1,096"
"N. Attleborough",-,7,867,21,384,"1,272"
"N. Attleborough",-,8,930,9,375,"1,314"
"N. Attleborough",-,9,741,12,281,"1,034"
Northborough,-,1,"1,141",24,399,"1,564"
Northborough,-,2,"1,059",21,350,"1,430"
Northborough,-,3,"1,128",0,404,"1,532"
Northborough,-,4,"1,118",23,448,"1,589"
Paxton,-,1,"1,461",14,575,"2,050"
Plainville,-,1,954,4,347,"1,305"
Plainville,-,2,"1,150",6,400,"1,556"
Princeton,-,1,"1,117",10,547,"1,674"
Rehoboth,-,1,753,11,367,"1,131"
Rehoboth,-,2,930,18,410,"1,358"
Rehoboth,-,3,789,0,295,"1,084"
Rutland,-,1,953,0,369,"1,322"
Rutland,-,2,975,0,391,"1,366"
Seekonk,-,1,932,19,291,"1,242"
Seekonk,-,2,954,17,337,"1,308"
Seekonk,-,3,883,6,235,"1,124"
Seekonk,-,4,900,12,246,"1,158"
Shrewsbury,-,1,"1,185",2,416,"1,603"
Shrewsbury,-,2,"1,091",4,333,"1,428"
Shrewsbury,-,3,853,17,201,"1,071"
Shrewsbury,-,4,"1,064",15,305,"1,384"
Shrewsbury,-,5,"1,045",9,364,"1,418"
Shrewsbury,-,6,"1,120",11,380,"1,511"
Shrewsbury,-,7,"1,155",15,496,"1,666"
Shrewsbury,-,8,"1,250",13,497,"1,760"
Shrewsbury,-,9,809,9,284,"1,102"
Somerset,-,1,"1,071",0,342,"1,413"
Somerset,-,2,"1,192",0,404,"1,596"
Somerset,-,3,"1,104",0,354,"1,458"
Somerset,-,4,"1,006",0,287,"1,293"
Somerset,-,5,984,0,269,"1,253"
Southborough,-,1,"1,023",8,537,"1,568"
Southborough,-,2,868,10,521,"1,399"
Southborough,-,3,946,8,438,"1,392"
Swansea,-,1,776,9,283,"1,068"
Swansea,-,2,788,12,283,"1,083"
Swansea,-,3,758,7,257,"1,022"
Swansea,-,4,787,11,248,"1,046"
Swansea,-,5,781,6,278,"1,065"
"W. Boylston",-,1,946,17,369,"1,332"
"W. Boylston",-,2,"1,122",17,479,"1,618"
Westborough,-,1,718,8,271,997
Westborough,-,2,752,19,305,"1,076"
Westborough,-,3,912,11,339,"1,262"
Westborough,-,4,"1,177",12,504,"1,693"
Westborough,-,5,"1,147",13,461,"1,621"
Worcester,1,1,"1,100",14,404,"1,518"
Worcester,1,2,"1,179",14,385,"1,578"
Worcester,1,3,687,5,322,"1,014"
Worcester,1,4,"1,129",19,323,"1,471"
Worcester,1,5,"1,002",11,284,"1,297"
Worcester,2,1,942,10,301,"1,253"
Worcester,2,2,"1,047",8,249,"1,304"
Worcester,2,3,953,15,277,"1,245"
Worcester,2,4,868,9,158,"1,035"
Worcester,2,5,398,2,148,548
Worcester,3,1,919,15,267,"1,201"
Worcester,3,2,283,8,89,380
Worcester,3,3,629,7,146,782
Worcester,3,4,352,8,79,439
Worcester,3,5,682,12,171,865
Worcester,4,1,461,3,82,546
Worcester,4,2,694,7,145,846
Worcester,4,3,394,2,106,502
Worcester,4,4,691,9,197,897
Worcester,4,5,900,6,219,"1,125"
Worcester,5,1,558,6,135,699
Worcester,5,2,906,8,192,"1,106"
Worcester,5,3,906,8,310,"1,224"
Worcester,5,4,935,18,276,"1,229"
Worcester,5,5,883,5,215,"1,103"
Worcester,6,1,359,2,81,442
Worcester,6,2,489,6,112,607
Worcester,6,3,577,8,129,714
Worcester,6,4,323,6,87,416
Worcester,6,5,752,11,209,972
Worcester,7,1,"1,009",13,246,"1,268"
Worcester,7,2,580,5,142,727
Worcester,7,3,753,14,170,937
Worcester,7,4,776,10,178,964
Worcester,7,5,887,6,197,"1,090"
Worcester,8,1,388,9,92,489
Worcester,8,2,341,2,42,385
Worcester,8,3,326,6,57,389
Worcester,8,4,459,7,107,573
Worcester,8,5,418,4,83,505
Worcester,9,1,939,13,257,"1,209"
Worcester,9,2,930,19,256,"1,205"
Worcester,9,3,"1,115",12,291,"1,418"
Worcester,9,4,"1,114",16,287,"1,417"
Worcester,9,5,"1,136",14,304,"1,454"
Worcester,10,1,474,2,130,606
Worcester,10,2,341,10,86,437
Worcester,10,3,401,3,72,476
Worcester,10,4,236,2,36,274
Worcester,10,5,321,3,78,402
Wrentham,-,1,857,15,394,"1,266"
Wrentham,-,2,"1,055",20,543,"1,618"
Wrentham,-,3,880,16,358,"1,254"
TOTALS,,,"155,697","1,848","54,759","212,304"
