City/Town,Ward,Pct,"John A. Andrulis","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,-,1,27,0,24,51
Amherst,-,2,51,0,42,93
Amherst,-,3,34,1,17,52
Amherst,-,4,38,1,25,64
Amherst,-,5,26,2,23,51
Amherst,-,6,59,1,47,107
Amherst,-,7,45,1,36,82
Amherst,-,8,56,0,50,106
Amherst,-,9,34,1,21,56
Amherst,-,10,24,0,21,45
Bernardston,-,1,169,0,95,264
Colrain,-,1,106,0,45,151
Deerfield,-,1,336,3,161,500
Erving,-,1,86,0,42,128
Gill,-,1,72,0,64,136
Greenfield,-,1,97,1,66,164
Greenfield,-,2,127,0,93,220
Greenfield,-,3,91,0,60,151
Greenfield,-,4,90,0,52,142
Greenfield,-,5,71,0,47,118
Greenfield,-,6,48,0,33,81
Greenfield,-,7,69,3,45,117
Greenfield,-,8,42,1,26,69
Greenfield,-,9,64,0,53,117
Hadley,-,1,340,5,165,510
Hatfield,-,1,201,1,104,306
Leverett,-,1,82,0,26,108
Leyden,-,1,56,0,17,73
Montague,-,1,93,0,39,132
Montague,-,2,72,0,31,103
Montague,-,3,72,0,30,102
Montague,-,4,82,0,35,117
Montague,-,5,29,0,13,42
Montague,-,6,62,0,31,93
"New Salem",-,1,73,0,38,111
Northampton,1,A,38,0,21,59
Northampton,1,B,62,0,51,113
Northampton,2,A,28,0,29,57
Northampton,2,B,14,0,6,20
Northampton,3,A,31,0,26,57
Northampton,3,B,37,0,24,61
Northampton,4,A,21,0,16,37
Northampton,4,B,30,0,34,64
Northampton,5,A,44,0,32,76
Northampton,5,B,57,0,28,85
Northampton,6,A,96,0,50,146
Northampton,6,B,93,0,58,151
Northampton,7,A,89,0,47,136
Northampton,7,B,71,0,43,114
Northfield,-,1,208,0,115,323
Orange,-,1,270,0,129,399
Orange,-,2,274,0,102,376
Pelham,-,1,54,0,26,80
Royalston,-,1,64,0,27,91
Royalston,-,2,36,0,30,66
Shutesbury,-,1,43,0,41,84
"S. Hadley",-,A,195,2,102,299
"S. Hadley",-,B,261,3,165,429
"S. Hadley",-,C,296,2,134,432
"S. Hadley",-,D,113,2,90,205
"S. Hadley",-,E,255,1,161,417
Sunderland,-,1,169,0,82,251
Warwick,-,1,62,0,20,82
Wendell,-,1,27,0,17,44
Whately,-,1,130,0,63,193
TOTALS,,,"6,192",31,"3,486","9,709"
