City/Town,Ward,Pct,"Louis L. Kafka","Bernard Pigeon","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Sharon,-,1,"1,338",397,0,93,"1,828"
Sharon,-,2,"1,390",364,0,82,"1,836"
Sharon,-,3,"1,542",382,0,70,"1,994"
Sharon,-,4,"1,357",370,0,57,"1,784"
Sharon,-,5,"1,281",459,0,84,"1,824"
Stoughton,-,1,597,871,0,77,"1,545"
Stoughton,-,2,782,887,1,108,"1,778"
Stoughton,-,3,751,761,0,98,"1,610"
Stoughton,-,5,615,616,1,101,"1,333"
Stoughton,-,6,"1,152",732,3,125,"2,012"
Stoughton,-,7,860,718,0,106,"1,684"
Stoughton,-,8,621,621,1,79,"1,322"
TOTALS,,,"12,286","7,178",6,"1,080","20,550"
