City/Town,Ward,Pct,"Leonard P. Flynn","Charles W. Patterson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashburnham,,,936,633,0,290,"1,859"
Athol,,,"1,997","1,886",0,622,"4,505"
Auburn,,,"3,716","3,031",0,"1,114","7,861"
Barre,,,985,665,0,333,"1,983"
Berlin,,,451,441,0,189,"1,081"
Blackstone,,,"1,574",774,0,523,"2,871"
Bolton,,,458,586,0,299,"1,343"
Boylston,,,912,716,0,197,"1,825"
Brookfield,,,434,442,0,192,"1,068"
Charlton,,,"1,296",947,2,439,"2,684"
Clinton,,,"3,444","1,451",0,916,"5,811"
Douglas,,,875,639,0,274,"1,788"
Dudley,,,"1,935","1,018",0,789,"3,742"
"E. Brookfield",,,402,299,0,151,852
Fitchburg,,,"8,625","4,052",0,"2,777","15,454"
Gardner,,,"4,524","2,048",0,"1,390","7,962"
Grafton,,,"3,251","1,509",0,697,"5,457"
Hardwick,,,546,320,1,194,"1,061"
Harvard,,,657,"1,090",0,586,"2,333"
Holden,,,"2,335","3,825",0,"1,256","7,416"
Hopedale,,,"1,045",697,0,418,"2,160"
Hubbardston,,,362,341,0,166,869
Lancaster,,,901,"1,039",0,510,"2,450"
Leicester,,,"2,502","1,255",0,541,"4,298"
Leominster,,,"7,501","4,061",0,"2,727","14,289"
Lunenburg,,,"1,763","1,679",0,737,"4,179"
Mendon,,,637,586,0,320,"1,543"
Milford,,,"6,421","2,428",0,"2,306","11,155"
Millbury,,,"3,549","1,398",1,768,"5,716"
Millville,,,500,179,0,129,808
"New Braintree",,,122,132,0,61,315
"N. Brookfield",,,877,630,1,347,"1,855"
Northborough,,,"2,552","1,869",0,729,"5,150"
Northbridge,,,"2,613","1,684",0,"1,075","5,372"
Oakham,,,218,224,0,92,534
Oxford,,,"2,538","1,380",0,828,"4,746"
Paxton,,,727,984,0,290,"2,001"
Petersham,,,201,281,0,110,592
Phillipston,,,207,156,0,55,418
Princeton,,,417,632,0,229,"1,278"
Royalston,,,175,179,0,78,432
Rutland,,,798,810,0,279,"1,887"
Shrewsbury,,,"7,138","3,349",0,"1,156","11,643"
Southborough,,,"1,316","1,304",1,583,"3,204"
Southbridge,,,"3,323","1,555",2,"2,177","7,057"
Spencer,,,"2,273","1,656",0,756,"4,685"
Sterling,,,"1,093","1,160",0,416,"2,669"
Sturbridge,,,"1,142",833,0,692,"2,667"
Sutton,,,"1,233","1,023",0,364,"2,620"
Templeton,,,"1,414",783,0,304,"2,501"
Upton,,,921,720,0,416,"2,057"
Uxbridge,,,"2,327","1,163",0,546,"4,036"
Warren,,,769,549,0,278,"1,596"
Webster,,,"3,378","1,747",0,971,"6,096"
"W. Boylston",,,"1,520","1,446",0,388,"3,354"
"W. Brookfield",,,558,530,0,205,"1,293"
Westborough,,,"2,852","2,810",0,"1,052","6,714"
Westminster,,,"1,277",968,0,421,"2,666"
Winchendon,,,"1,410",805,0,416,"2,631"
Worcester,,,"33,726","20,832",0,"9,705","64,263"
TOTALS,,,"143,649","92,229",8,"46,869","282,755"
