City/Town,Ward,Pct,"Jeffrey Davis Perry","All Others",Blanks,"Total Votes Cast"
,,,Republican
Barnstable,-,10,"1,158",4,434,"1,596"
Barnstable,-,11,"1,468",8,463,"1,939"
Barnstable,-,12,"1,124",0,373,"1,497"
Bourne,-,4,"1,047",11,370,"1,428"
Mashpee,-,1,"1,032",10,382,"1,424"
Mashpee,-,3,661,7,263,931
Sandwich,-,1,"1,127",32,360,"1,519"
Sandwich,-,2,"1,109",20,393,"1,522"
Sandwich,-,3,"1,103",20,297,"1,420"
Sandwich,-,4,"1,084",4,287,"1,375"
Sandwich,-,5,"1,032",16,262,"1,310"
Sandwich,-,6,951,13,226,"1,190"
Sandwich,-,7,896,12,205,"1,113"
TOTALS,,,"13,792",157,"4,315","18,264"
