City/Town,Ward,Pct,"Brian P. Lees","James R. Goodhines","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Agawam,-,1,502,546,1,60,"1,109"
Agawam,-,2,765,657,3,79,"1,504"
Agawam,-,3,645,611,0,86,"1,342"
Agawam,-,4,637,545,0,64,"1,246"
Agawam,-,5,767,623,0,64,"1,454"
Agawam,-,6,677,553,1,65,"1,296"
Agawam,-,7,693,520,1,52,"1,266"
Agawam,-,8,734,559,0,46,"1,339"
Blandford,-,1,262,196,1,31,490
Brimfield,-,1,744,605,8,113,"1,470"
Chester,-,1,229,209,1,27,466
Chicopee,1,A,494,504,1,49,"1,048"
Chicopee,1,B,598,578,3,46,"1,225"
Chicopee,2,A,102,141,1,14,258
Chicopee,2,B,174,204,0,15,393
Chicopee,2,CN,71,59,1,6,137
Chicopee,2,CS,69,104,0,3,176
Chicopee,2,D,304,292,0,23,619
Chicopee,3,AE,151,147,0,11,309
Chicopee,3,AW,233,294,1,17,545
Chicopee,3,B,140,222,2,25,389
Chicopee,3,C,177,226,0,11,414
Chicopee,4,A,282,264,0,17,563
Chicopee,4,B,222,241,1,19,483
Chicopee,4,C,423,357,2,30,812
Chicopee,5,A,407,391,3,30,831
Chicopee,5,B,476,471,2,31,980
Chicopee,6,AN,132,128,0,10,270
Chicopee,6,AS,327,320,2,24,673
Chicopee,6,BE,528,442,2,38,"1,010"
Chicopee,6,BW,106,124,0,5,235
Chicopee,7,A,283,355,1,29,668
Chicopee,7,B,310,366,1,23,700
Chicopee,8,A,420,482,1,31,934
Chicopee,8,B,389,451,1,30,871
Chicopee,9,A,475,494,1,45,"1,015"
Chicopee,9,B,571,571,4,58,"1,204"
"E. Longmeadow",-,1,969,575,1,28,"1,573"
"E. Longmeadow",-,2,794,513,0,28,"1,335"
"E. Longmeadow",-,3,"1,041",542,2,45,"1,630"
"E. Longmeadow",-,4,"1,040",535,0,24,"1,599"
Granville,-,1,329,224,0,50,603
Hampden,-,1,"1,418",756,0,71,"2,245"
Holland,-,1,404,391,0,77,872
Holyoke,1,A,51,209,1,31,292
Holyoke,1,B,114,241,1,67,423
Holyoke,2,A,147,262,4,23,436
Holyoke,2,B,45,150,0,27,222
Holyoke,3,A,283,521,0,61,865
Holyoke,3,B,419,577,0,46,"1,042"
Holyoke,4,A,86,197,3,21,307
Holyoke,4,B,178,365,1,45,589
Holyoke,5,A,614,643,2,68,"1,327"
Holyoke,5,B,311,476,0,107,894
Holyoke,6,A,309,536,1,100,946
Holyoke,6,B,299,524,3,48,874
Holyoke,7,A,481,600,0,60,"1,141"
Holyoke,7,B,389,679,2,58,"1,128"
Longmeadow,-,A,608,929,4,34,"1,575"
Longmeadow,-,B,587,797,2,39,"1,425"
Longmeadow,-,C,658,645,2,41,"1,346"
Longmeadow,-,D,731,776,0,32,"1,539"
Longmeadow,-,E,689,724,0,58,"1,471"
Ludlow,-,1,715,429,1,28,"1,173"
Ludlow,-,2,568,342,0,35,945
Ludlow,-,3,970,465,0,36,"1,471"
Ludlow,-,4,746,426,0,38,"1,210"
Ludlow,-,5,398,264,0,18,680
Ludlow,-,6,877,560,0,32,"1,469"
Monson,-,A,511,406,0,46,963
Monson,-,B,570,477,0,64,"1,111"
Monson,-,C,541,437,1,52,"1,031"
Montgomery,-,1,211,134,0,16,361
Palmer,-,1,535,490,0,63,"1,088"
Palmer,-,2,642,501,0,66,"1,209"
Palmer,-,3,483,447,0,53,983
Palmer,-,4,502,463,0,33,998
Russell,-,1,307,208,0,43,558
Southwick,-,1,766,457,1,44,"1,268"
Southwick,-,2,393,386,0,29,808
Southwick,-,3,769,480,2,49,"1,300"
Springfield,1,A,42,187,1,172,402
Springfield,1,B,53,224,1,54,332
