City/Town,,,"Brian P. Lees","James R. Goodhines","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Agawam,,,"5,420","4,614",6,516,"10,556"
Blandford,,,262,196,1,31,490
Brimfield,,,744,605,8,113,"1,470"
Chester,,,229,209,1,27,466
Chicopee,,,"7,864","8,228",30,640,"16,762"
"E. Longmeadow",,,"3,844","2,165",3,125,"6,137"
Granville,,,329,224,0,50,603
Hampden,,,"1,418",756,0,71,"2,245"
Holland,,,404,391,0,77,872
Holyoke,,,"3,726","5,980",18,762,"10,486"
Longmeadow,,,"3,273","3,871",8,204,"7,356"
Ludlow,,,"4,274","2,486",1,187,"6,948"
Monson,,,"1,622","1,320",1,162,"3,105"
Montgomery,,,211,134,0,16,361
Palmer,,,"2,162","1,901",0,215,"4,278"
Russell,,,307,208,0,43,558
Southwick,,,"1,928","1,323",3,122,"3,376"
Springfield,,,"13,261","16,933",52,"2,400","32,646"
Tolland,,,111,62,0,15,188
Wales,,,314,345,0,57,716
"W. Springfield",,,"4,276","3,857",1,383,"8,517"
Westfield,,,"6,314","5,366",3,726,"12,409"
Wilbraham,,,"3,990","2,307",6,197,"6,500"
TOTALS,,,"66,283","63,481",142,"7,139","137,045"
