City/Town,,,"Michael S. Dukakis","Robert I. Quinn","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,726,541,0,25,"1,292"
Acton,,,"1,253",299,0,43,"1,595"
Acushnet,,,502,861,0,19,"1,382"
Adams,,,635,405,0,60,"1,100"
Agawam,,,"1,779",820,0,96,"2,695"
Alford,,,9,11,0,2,22
Amesbury,,,746,330,0,76,"1,152"
Amherst,,,"1,170",117,0,9,"1,296"
Andover,,,"1,697",695,0,93,"2,485"
Aquinnah,,,6,1,0,0,7
Arlington,,,"7,208","4,347",3,302,"11,860"
Ashburnham,,,131,84,0,2,217
Ashby,,,94,34,0,2,130
Ashfield,,,46,14,0,1,61
Ashland,,,389,216,0,13,618
Athol,,,215,107,0,6,328
Attleboro,,,"1,508",916,0,222,"2,646"
Auburn,,,"1,484","1,072",1,60,"2,617"
Avon,,,286,332,0,13,631
Ayer,,,248,193,0,9,450
Barnstable,,,798,458,0,28,"1,284"
Barre,,,214,111,0,5,330
Becket,,,25,29,0,2,56
Bedford,,,"1,315",358,0,64,"1,737"
Belchertown,,,199,111,0,6,316
Bellingham,,,811,"1,269",0,77,"2,157"
Belmont,,,"3,027","1,740",0,142,"4,909"
Berkley,,,39,38,0,1,78
Berlin,,,103,66,0,6,175
Bernardston,,,23,14,0,0,37
Beverly,,,"2,772","1,541",0,146,"4,459"
Billerica,,,"2,290","1,636",3,92,"4,021"
Blackstone,,,583,568,0,93,"1,244"
Blandford,,,31,21,0,1,53
Bolton,,,138,37,0,9,184
Boston,,,"45,328","49,478",0,"11,142","105,948"
Bourne,,,296,235,0,11,542
Boxborough,,,94,30,0,1,125
Boxford,,,155,48,0,1,204
Boylston,,,267,162,0,19,448
Braintree,,,"4,139","3,237",0,218,"7,594"
Brewster,,,169,45,0,2,216
Bridgewater,,,616,387,0,22,"1,025"
Brimfield,,,138,70,3,6,217
Brockton,,,"6,645","5,293",0,"1,180","13,118"
Brookfield,,,120,86,0,5,211
Brookline,,,"8,825","1,805",0,60,"10,690"
Buckland,,,20,28,0,3,51
Burlington,,,"1,453",757,0,37,"2,247"
Cambridge,,,"10,140","5,699",0,633,"16,472"
Canton,,,"2,556","2,286",0,191,"5,033"
Carlisle,,,252,40,0,0,292
Carver,,,131,99,0,5,235
Charlemont,,,21,7,0,0,28
Charlton,,,262,181,0,9,452
Chatham,,,141,42,0,1,184
Chelmsford,,,"1,759",788,1,40,"2,588"
Chelsea,,,"2,814","2,950",0,226,"5,990"
Cheshire,,,122,129,0,8,259
Chester,,,58,17,0,1,76
Chesterfield,,,17,7,0,1,25
Chicopee,,,"7,082","4,047",1,316,"11,446"
Chilmark,,,13,3,0,0,16
Clarksburg,,,44,33,0,5,82
Clinton,,,"1,488","1,515",0,131,"3,134"
Cohasset,,,439,219,0,19,677
Colrain,,,28,20,0,3,51
Concord,,,"1,596",316,0,53,"1,965"
Conway,,,46,3,0,4,53
Cummington,,,18,5,0,0,23
Dalton,,,140,204,0,6,350
Danvers,,,"1,400",693,0,58,"2,151"
Dartmouth,,,"1,222","1,753",0,108,"3,083"
Dedham,,,"1,910","1,713",0,210,"3,833"
Deerfield,,,186,99,0,4,289
Dennis,,,399,287,0,10,696
Dighton,,,114,91,0,4,209
Douglas,,,194,107,0,14,315
Dover,,,192,74,0,6,272
Dracut,,,"1,500",902,0,48,"2,450"
Dudley,,,"1,089",395,0,65,"1,549"
Dunstable,,,68,33,2,4,107
Duxbury,,,494,145,1,9,649
"E. Bridgewater",,,474,374,0,38,886
"E. Brookfield",,,94,109,0,5,208
"E. Longmeadow",,,918,438,0,52,"1,408"
Eastham,,,104,34,0,2,140
Easthampton,,,"1,465",867,0,106,"2,438"
Easton,,,531,292,0,11,834
Edgartown,,,48,29,0,2,79
Egremont,,,20,4,0,0,24
Erving,,,33,13,0,1,47
Essex,,,51,20,0,3,74
Everett,,,"4,523","3,615",0,404,"8,542"
Fairhaven,,,925,"1,310",0,65,"2,300"
"Fall River",,,"7,123","11,100",0,"1,592","19,815"
Falmouth,,,810,380,0,38,"1,228"
Fitchburg,,,"2,363","1,877",0,85,"4,325"
Florida,,,13,11,0,0,24
Foxborough,,,598,397,0,11,"1,006"
Framingham,,,"4,441","2,321",0,104,"6,866"
Franklin,,,779,569,0,19,"1,367"
Freetown,,,151,150,0,6,307
Gardner,,,949,"1,328",0,53,"2,330"
Georgetown,,,258,127,0,13,398
Gill,,,51,7,0,1,59
Gloucester,,,"1,148",482,0,45,"1,675"
Goshen,,,19,13,0,0,32
Gosnold,,,0,3,0,0,3
Grafton,,,722,554,0,29,"1,305"
Granby,,,226,203,0,2,431
Granville,,,27,4,0,2,33
"Great Barrington",,,136,74,0,3,213
Greenfield,,,533,281,0,27,841
Groton,,,292,118,0,6,416
Groveland,,,280,109,0,18,407
Hadley,,,247,91,0,6,344
Halifax,,,168,149,0,12,329
