City/Town,Ward,Pct,"Dennis P. McManus","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashburnham,-,1,"1,753",0,623,"2,376"
Athol,-,1,977,4,276,"1,257"
Athol,-,2,808,3,202,"1,013"
Athol,-,3,807,6,188,"1,001"
Auburn,-,1,931,3,400,"1,334"
Auburn,-,2,932,3,342,"1,277"
Auburn,-,3,"1,016",2,354,"1,372"
Auburn,-,4,939,4,307,"1,250"
Auburn,-,5,938,3,320,"1,261"
Barre,-,1,804,2,276,"1,082"
Barre,-,2,694,3,221,918
Berlin,-,1,904,0,372,"1,276"
Blackstone,-,1,678,3,220,901
Blackstone,-,2,740,0,249,989
Blackstone,-,3,783,2,307,"1,092"
Bolton,-,1,"1,455",10,729,"2,194"
Boylston,-,1,"1,406",19,558,"1,983"
Brookfield,-,1,986,6,327,"1,319"
Charlton,-,1,"1,005",1,391,"1,397"
Charlton,-,2,"1,067",1,460,"1,528"
Charlton,-,3,"1,142",0,379,"1,521"
Clinton,-,1,"1,045",10,276,"1,331"
Clinton,-,2,727,20,203,950
Clinton,-,3,933,10,244,"1,187"
Clinton,-,4,878,12,205,"1,095"
Douglas,-,1,964,0,512,"1,476"
Douglas,-,2,933,0,428,"1,361"
Dudley,-,1,615,0,225,840
Dudley,-,2,554,3,162,719
Dudley,-,3,810,3,311,"1,124"
Dudley,-,4,546,6,201,753
"E. Brookfield",-,1,632,4,187,823
Fitchburg,1,A,578,6,198,782
Fitchburg,1,B,676,8,237,921
Fitchburg,2,A,482,5,120,607
Fitchburg,2,B,685,1,191,877
Fitchburg,3,A,"1,089",5,377,"1,471"
Fitchburg,3,B,777,5,281,"1,063"
Fitchburg,4,A,424,3,190,617
Fitchburg,4,B,418,4,131,553
Fitchburg,5,A,959,10,388,"1,357"
Fitchburg,5,B,337,3,81,421
Fitchburg,6,A,741,2,290,"1,033"
Fitchburg,6,B,553,8,153,714
Gardner,1,A,539,6,215,760
Gardner,1,B,396,1,126,523
Gardner,1,C,89,0,17,106
Gardner,2,A,474,0,133,607
Gardner,2,B,560,1,135,696
Gardner,3,A,392,3,92,487
Gardner,3,B,574,1,145,720
Gardner,4,A,424,1,129,554
Gardner,4,B,316,0,95,411
Gardner,5,A,429,1,109,539
Gardner,5,B,575,2,183,760
Grafton,-,1,974,4,388,"1,366"
Grafton,-,2,"1,303",4,545,"1,852"
Grafton,-,3,"1,078",1,557,"1,636"
Grafton,-,4,"1,037",2,426,"1,465"
Hardwick,-,1,825,1,263,"1,089"
Harvard,-,1,"1,883",16,951,"2,850"
Holden,-,1,960,7,422,"1,389"
Holden,-,2,"1,273",6,560,"1,839"
Holden,-,3,"1,134",2,479,"1,615"
Holden,-,4,"1,209",1,456,"1,666"
Holden,-,5,"1,099",1,455,"1,555"
Hopedale,-,1,"1,814",3,800,"2,617"
Hubbardston,-,1,"1,415",0,508,"1,923"
Lancaster,-,1,692,9,323,"1,024"
Lancaster,-,2,"1,093",0,532,"1,625"
Leicester,-,1,826,0,246,"1,072"
Leicester,-,2,682,0,186,868
Leicester,-,3,801,0,223,"1,024"
Leicester,-,4,816,0,264,"1,080"
Leominster,1,A,819,0,372,"1,191"
Leominster,1,B,846,0,327,"1,173"
Leominster,1,C,549,0,187,736
Leominster,2,A,419,3,123,545
Leominster,2,B,540,2,187,729
Leominster,2,C,373,5,92,470
Leominster,3,A,540,2,149,691
Leominster,3,B,762,8,297,"1,067"
Leominster,3,C,770,4,286,"1,060"
Leominster,4,A,936,8,358,"1,302"
Leominster,4,B,764,5,391,"1,160"
Leominster,4,C,488,5,198,691
Leominster,5,A,639,7,224,870
Leominster,5,B,822,5,319,"1,146"
Leominster,5,C,497,1,167,665
Lunenburg,-,A,785,0,364,"1,149"
Lunenburg,-,B,734,0,244,978
Lunenburg,-,C,775,0,356,"1,131"
Lunenburg,-,D,705,0,337,"1,042"
Mendon,-,1,"1,537",2,866,"2,405"
Milford,-,1,680,0,287,967
Milford,-,2,929,0,384,"1,313"
Milford,-,3,742,8,336,"1,086"
Milford,-,4,745,7,358,"1,110"
Milford,-,5,"1,077",12,482,"1,571"
Milford,-,6,954,11,433,"1,398"
Milford,-,7,"1,020",12,500,"1,532"
Millbury,-,1,765,5,266,"1,036"
Millbury,-,2,"1,057",2,394,"1,453"
Millbury,-,3,771,0,273,"1,044"
Millbury,-,4,844,1,247,"1,092"
Millville,-,1,707,1,270,978
"New Braintree",-,1,335,0,101,436
"N. Brookfield",-,1,"1,313",0,482,"1,795"
Northborough,-,1,"1,145",0,397,"1,542"
Northborough,-,2,"1,078",0,392,"1,470"
Northborough,-,3,"1,077",0,473,"1,550"
Northborough,-,4,"1,126",0,483,"1,609"
Northbridge,-,1,955,4,405,"1,364"
Northbridge,-,2,"1,029",4,421,"1,454"
Northbridge,-,3,657,0,282,939
Northbridge,-,4,976,1,498,"1,475"
Oakham,-,1,599,0,220,819
Oxford,-,1,887,0,330,"1,217"
