City/Town,Ward,Pct,"Thomas J. O'Brien","Paul Timmins Curtis","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Duxbury,-,1,841,647,3,104,"1,595"
Duxbury,-,6,849,508,1,116,"1,474"
Halifax,-,1,"1,258",620,1,130,"2,009"
Kingston,-,1,"1,157",319,0,62,"1,538"
Kingston,-,2,"1,231",371,0,63,"1,665"
Kingston,-,3,"1,177",295,0,53,"1,525"
Kingston,-,4,"1,218",358,0,64,"1,640"
Middleborough,-,1,"1,426",749,0,180,"2,355"
Middleborough,-,5,"1,139",584,2,142,"1,867"
Plymouth,-,1,943,423,1,73,"1,440"
Plymouth,-,11,"1,439",691,1,110,"2,241"
Plymouth,-,13,"1,308",622,0,118,"2,048"
Plympton,-,1,"1,114",447,0,87,"1,648"
TOTALS,,,"15,100","6,634",9,"1,302","23,045"
