City/Town,Ward,Pct,"Mickey Roache","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,1,102,2,51,155
Boston,1,2,63,1,27,91
Boston,1,3,165,7,66,238
Boston,1,4,43,4,40,87
Boston,1,5,50,0,30,80
Boston,1,6,60,1,34,95
Boston,1,7,51,1,28,80
Boston,1,8,75,3,42,120
Boston,1,9,46,1,17,64
Boston,1,10,25,2,25,52
Boston,1,11,109,3,110,222
Boston,1,12,143,2,74,219
Boston,1,13,137,1,76,214
Boston,1,14,82,2,53,137
Boston,1,15,0,0,0,0
Boston,2,1,143,2,61,206
Boston,2,2,121,2,53,176
Boston,2,3,98,2,35,135
Boston,2,4,60,0,31,91
Boston,2,5,72,1,31,104
Boston,2,6,184,0,66,250
Boston,2,7,113,2,37,152
Boston,3,1,273,5,184,462
Boston,3,2,87,1,78,166
Boston,3,3,91,0,75,166
Boston,3,4,114,2,118,234
Boston,3,5,176,2,69,247
Boston,3,6,127,2,60,189
Boston,3,7,147,3,87,237
Boston,3,8,85,4,146,235
Boston,4,1,117,1,89,207
Boston,4,2,110,1,62,173
Boston,4,3,87,1,40,128
Boston,4,4,113,1,69,183
Boston,4,5,65,0,67,132
Boston,4,6,59,2,43,104
Boston,4,7,66,1,26,93
Boston,4,8,75,2,41,118
Boston,4,9,27,1,15,43
Boston,4,10,5,1,1,7
Boston,5,1,151,4,158,313
Boston,5,2,35,0,17,52
Boston,5,2A,48,0,11,59
Boston,5,3,48,2,35,85
Boston,5,4,65,1,33,99
Boston,5,5,28,1,30,59
Boston,5,6,47,0,22,69
Boston,5,7,52,0,39,91
Boston,5,8,41,1,37,79
Boston,5,9,54,0,25,79
Boston,5,10,38,0,17,55
Boston,5,11,49,0,29,78
Boston,6,1,124,1,50,175
Boston,6,2,81,1,21,103
Boston,6,3,96,1,14,111
Boston,6,4,115,1,31,147
Boston,6,5,113,1,22,136
Boston,6,6,247,2,45,294
Boston,6,7,149,2,34,185
Boston,6,8,142,0,44,186
Boston,6,9,176,2,43,221
Boston,7,1,186,2,46,234
Boston,7,2,182,2,44,228
Boston,7,3,254,0,51,305
Boston,7,4,164,1,47,212
Boston,7,5,88,2,15,105
Boston,7,6,85,0,7,92
Boston,7,7,80,1,24,105
Boston,7,8,76,1,19,96
Boston,7,9,71,1,14,86
Boston,7,10,54,2,30,86
Boston,8,1,54,4,39,97
Boston,8,2,91,0,56,147
Boston,8,3,68,1,38,107
Boston,8,4,40,1,17,58
Boston,8,5,61,1,67,129
Boston,8,6,19,0,12,31
Boston,8,7,57,2,32,91
Boston,9,1,85,0,62,147
Boston,9,2,107,2,54,163
Boston,9,3,160,3,99,262
Boston,9,4,98,3,67,168
Boston,9,5,231,4,157,392
Boston,10,1,65,1,47,113
Boston,10,2,64,1,29,94
Boston,10,3,57,0,23,80
Boston,10,4,108,4,104,216
Boston,10,5,66,3,29,98
Boston,10,6,49,1,28,78
Boston,10,7,82,2,59,143
Boston,10,8,100,2,33,135
Boston,10,9,113,1,66,180
Boston,11,1,66,1,41,108
Boston,11,2,122,0,78,200
Boston,11,3,108,3,39,150
Boston,11,4,116,1,75,192
Boston,11,5,88,3,70,161
Boston,11,6,81,0,52,133
Boston,11,7,119,1,66,186
Boston,11,8,119,0,43,162
Boston,11,9,84,0,76,160
Boston,11,10,66,2,75,143
Boston,12,1,187,5,107,299
Boston,12,2,257,4,110,371
Boston,12,3,135,5,70,210
Boston,12,4,96,4,46,146
Boston,12,5,101,4,97,202
Boston,12,6,102,1,32,135
Boston,12,7,178,6,132,316
Boston,12,8,72,2,43,117
Boston,12,9,116,2,55,173
Boston,13,1,139,0,58,197
Boston,13,2,40,1,10,51
Boston,13,3,76,1,36,113
Boston,13,4,92,1,34,127
Boston,13,5,77,1,29,107
Boston,13,6,78,1,21,100
Boston,13,7,79,3,26,108
Boston,13,8,53,2,16,71
Boston,13,9,68,2,20,90
Boston,13,10,174,2,80,256
Boston,14,1,149,1,66,216
Boston,14,2,142,6,73,221
Boston,14,3,109,3,30,142
Boston,14,4,77,3,23,103
Boston,14,5,58,0,38,96
Boston,14,6,84,1,39,124
Boston,14,7,68,5,43,116
Boston,14,8,86,2,53,141
Boston,14,9,64,1,49,114
Boston,14,10,92,1,42,135
Boston,14,11,71,3,34,108
Boston,14,12,31,1,23,55
Boston,14,13,56,0,21,77
Boston,14,14,105,3,39,147
Boston,15,1,70,1,21,92
Boston,15,2,47,0,21,68
Boston,15,3,33,0,14,47
Boston,15,4,75,2,68,145
Boston,15,5,71,3,18,92
Boston,15,6,59,1,24,84
Boston,15,7,44,2,13,59
Boston,15,8,46,1,16,63
Boston,15,9,43,0,38,81
Boston,16,1,67,0,13,80
Boston,16,2,48,0,13,61
Boston,16,3,89,2,31,122
Boston,16,4,58,2,26,86
Boston,16,5,93,0,29,122
Boston,16,6,97,3,29,129
Boston,16,7,136,2,26,164
Boston,16,8,139,1,36,176
