City/Town,,,"Richard E. Neal","Joseph R. Fountain","All Others",Blanks,"Total Votes Cast"
,,,,
Agawam,,,260,35,0,11,306
Auburn,,,472,118,0,95,685
Bellingham,,,215,46,1,32,294
Blackstone,,,158,42,0,18,218
Brimfield,,,39,6,0,1,46
Brookfield,,,68,16,0,10,94
Charlton,,,552,74,0,73,699
Chicopee,,,"2,304",458,1,137,"2,900"
Douglas,,,72,17,0,8,97
Dudley,,,393,76,2,75,546
"E. Brookfield",,,40,8,0,5,53
"E. Longmeadow",,,166,34,0,3,203
Hadley,,,43,12,0,1,56
Hampden,,,21,10,0,0,31
Holland,,,25,4,0,3,32
Hopedale,,,135,14,0,25,174
Leicester,,,410,98,2,54,564
Longmeadow,,,196,37,0,6,239
Ludlow,,,778,157,0,90,"1,025"
Mendon,,,65,15,0,13,93
Milford,,,975,129,1,145,"1,250"
Millbury,,,451,95,0,52,598
Millville,,,84,14,0,6,104
Monson,,,79,9,0,2,90
Northampton,,,517,88,4,27,636
Oxford,,,479,117,0,77,673
Palmer,,,135,21,0,5,161
"S. Hadley",,,140,21,0,11,172
Southbridge,,,"2,310",250,0,557,"3,117"
Spencer,,,248,32,0,24,304
Springfield,,,"6,955",870,15,760,"8,600"
Sturbridge,,,431,46,0,91,568
Sutton,,,189,46,0,28,263
Uxbridge,,,191,31,0,27,249
Wales,,,40,2,0,2,44
Ware,,,88,14,0,4,106
Warren,,,79,9,0,3,91
Webster,,,294,54,0,66,414
Wilbraham,,,156,24,0,9,189
TOTALS,,,"20,253","3,149",26,"2,556","25,984"
