City/Town,Ward,Pct,"Michael F. Kane","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Holyoke,1,A,482,0,132,614
Holyoke,1,B,558,0,174,732
Holyoke,2,A,598,0,180,778
Holyoke,2,B,349,0,159,508
Holyoke,3,A,928,7,276,"1,211"
Holyoke,3,B,"1,028",9,334,"1,371"
Holyoke,4,A,431,0,168,599
Holyoke,4,B,715,0,209,924
Holyoke,5,A,"1,268",3,367,"1,638"
Holyoke,5,B,906,0,273,"1,179"
Holyoke,6,A,964,8,275,"1,247"
Holyoke,6,B,927,5,265,"1,197"
Holyoke,7,A,"1,059",9,375,"1,443"
Holyoke,7,B,"1,035",9,325,"1,369"
TOTALS,,,"11,248",50,"3,512","14,810"
