City/Town,,,"Thomas B. Adams","Jerome Grossman","Paula M. Hurley","Anita J. Greenbaum","John A. Businger","Eraskin W. Barrett","Helen Rees","Michester S. Dukaksis","William Carmen","Charleton E. Blackwell","Richard E. Landry","Mary M. Sullivan","Elizabeth A. Cote","Kathryn J. Humphrey","Barbara R. Cantrill","Jaek Hoffman","Mark I. Soloman","Norman J. Faramelli","Mathew Jefferson","James Laurence Golden, Jr","Helen S. Johnson","Merrylees K. Turner","Aaron Schindler","Frank G. Dewar","Moses I. Feuerstein","Daniel T. Keady","Marguerite A. Seeley","Juditch J. Wurtman","John P. Marttila","Helen C. Levine","Frank H. Leone","Mary S. Ingalls","James H. Kurland","Bru D. E. Hambro","Janet B. Arterton","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ayer,,,90,86,99,86,87,88,83,82,66,78,69,69,70,71,27,16,14,18,14,8,14,16,10,9,7,21,9,9,8,5,5,3,5,2,2,0,971,"2,317"
Bolton,,,68,67,69,67,67,71,66,30,30,31,28,29,32,28,6,7,5,5,5,3,5,6,1,2,1,2,3,2,4,3,4,3,2,2,2,0,371,"1,127"
Brookline,,,"4,726","4,846","4,669","4,816","5,014","4,651","4,791","2,273","1,318","1,242","1,272","1,332","1,271","1,301",480,478,542,450,445,541,539,439,574,482,638,490,487,503,90,167,80,63,204,78,77,0,"22,985","74,354"
Fitchburg,,,"1,066",991,"1,273",931,974,"1,007",948,888,670,"1,159",699,723,739,702,206,103,90,104,82,99,107,94,63,65,57,94,62,58,107,93,102,73,76,67,66,0,"14,993","29,631"
Framingham,,,"2,860","2,844","2,816","2,847","2,813","3,090","2,745","1,692","1,349","1,323","1,210","1,394","1,702","1,358",317,462,315,320,295,742,311,295,437,609,425,479,541,423,140,154,119,281,109,102,115,0,"18,000","55,034"
Gardner,,,370,338,415,341,337,343,325,358,251,328,297,282,266,281,67,38,35,43,43,39,43,42,24,27,18,28,20,19,39,24,37,22,27,18,21,0,"6,631","11,837"
Harvard,,,213,207,210,206,207,209,205,54,36,37,38,45,38,38,39,37,39,39,38,10,38,37,10,10,10,12,13,11,0,0,2,1,1,0,0,0,654,"2,744"
Lancaster,,,125,122,127,119,121,120,123,59,44,50,35,49,46,42,17,9,9,10,9,10,10,10,11,10,8,13,9,8,6,5,4,6,6,4,4,0,537,"1,897"
Leominster,,,794,745,862,739,738,753,732,496,382,592,414,395,410,392,219,100,95,106,93,106,95,93,79,82,71,91,76,75,70,56,67,62,49,55,44,0,"8,301","18,529"
Lincoln,,,638,602,589,588,590,589,587,90,71,70,74,81,71,73,62,63,60,60,61,27,59,81,23,21,19,21,19,20,7,4,3,5,4,4,6,0,"1,119","6,461"
Lunenburg,,,172,161,174,165,161,165,162,85,66,103,69,67,68,67,34,19,19,19,18,14,19,19,10,8,12,15,8,11,12,6,9,10,8,4,6,0,"1,185","3,150"
Maynard,,,277,239,250,240,233,258,236,183,135,141,150,147,149,147,45,45,39,48,43,19,42,48,10,15,8,13,10,10,10,6,12,11,10,6,7,0,"2,470","5,712"
Newton,,,"7,939","8,134","7,629","8,019","7,815","7,671","7,675","2,499","2,601","1,745","1,848","1,841","1,790","1,989",683,708,833,696,899,428,677,626,482,389,435,381,382,434,239,221,148,109,146,165,135,0,"26,036","104,447"
Shirley,,,65,57,61,58,57,58,56,35,28,36,30,31,28,29,19,13,13,13,12,10,14,13,9,9,8,14,8,8,3,0,3,1,0,2,0,0,865,"1,666"
Stow,,,151,144,149,146,144,144,145,52,44,43,43,45,43,42,18,15,15,15,15,8,15,16,6,7,6,6,8,6,2,3,2,4,2,2,3,0,773,"2,282"
Sudbury,,,780,764,750,762,761,762,758,180,142,141,144,156,149,148,86,87,85,85,82,49,84,89,44,43,43,42,41,44,12,13,13,15,11,11,10,0,"1,714","9,100"
Waltham,,,"2,103","2,044","2,047","2,048","2,026","2,034","2,005","1,201",922,884,"1,401","1,013",916,921,141,130,127,252,133,148,131,155,132,118,115,122,110,130,96,68,195,57,67,61,61,0,"15,296","39,410"
Wayland,,,903,872,866,870,867,877,865,231,186,179,193,207,189,180,65,72,60,68,62,49,61,69,39,41,37,37,38,38,13,8,8,11,11,7,7,0,"2,319","10,605"
Westminster,,,131,124,145,127,128,130,126,107,92,112,92,94,91,92,17,6,5,7,7,11,5,8,7,6,6,11,8,9,9,6,7,6,4,7,6,0,988,"2,737"
Weston,,,794,759,751,753,755,759,758,258,192,188,196,269,190,191,62,55,54,66,53,47,54,59,38,36,36,39,37,36,36,26,27,24,22,26,22,0,"2,440","10,108"
TOTALS,,,"24,265","24,146","23,951","23,928","23,895","23,779","23,391","10,853","8,625","8,482","8,302","8,269","8,258","8,092","2,610","2,463","2,454","2,424","2,409","2,368","2,323","2,215","2,009","1,989","1,960","1,931","1,889","1,854",903,868,847,767,764,623,594,0,"128,648","393,148"
